Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,38,,,,
2,up,Ludovico Einaudi,Fly,2,1,38,,,,
3,-,凱瑟琳‧詹金斯,I'll Never Love Again,-,3,4,,,,
4,up,Susan Boyle,Enjoy the Silence,48,4,2,,,,
5,up,Ludovico Einaudi,Nuvole bianche,6,2,38,,,,
6,up,NDR Radiophilharmonie & Ben Palmer,A Lannister Always Pays His Debts,18,6,2,,,,
7,up,Escala,Palladio,9,1,38,,,,
8,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,10,4,38,,,,
9,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,9,1,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,4,18,,,,
11,down,Ennio Morricone,The Professional,4,2,36,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,39,2,38,,,,
13,up,Ayumi Yokouchi,Humoresque,14,13,2,,,,
14,up,The Piano Guys,Let It Go (Live),20,5,35,,,,
15,up,2CELLOS,Thunderstruck,23,3,36,,,,
16,up,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Danse de da fée,40,9,2,,,,
17,up,The Piano Guys,Rolling in the Deep,26,3,38,,,,
18,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",35,1,37,,,,
19,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",43,19,2,,,,
20,up,Sarah Brightman,Time to Say Goodbye (Live),27,9,38,,,,
21,up,The Piano Guys,Titanium / Pavane,30,6,38,,,,
22,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",28,3,38,,,,
23,up,The Piano Guys,Peponi (Paradise),31,6,38,,,,
24,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,25,3,11,,,,
25,up,The Piano Guys,A Thousand Years,32,5,36,,,,
26,-,VESHZA,Hit the Road,-,13,1,,,,
27,up,The Piano Guys,Beethoven's 5 Secrets,33,6,38,,,,
28,up,2CELLOS,Shape of My Heart,58,4,38,,,,
29,-,Bernhard Jarvis,"Nocturne in E-Flat Major, Op. 9 No. 2",-,14,1,,,,
30,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,2,38,,,,
31,up,Andrea Bocelli,Besame mucho,37,5,18,,,,
32,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",38,3,38,,,,
33,up,Ludovico Einaudi,Primavera,91,7,38,,,,
34,up,The Piano Guys,Let It Go,42,2,36,,,,
35,up,Ludovico Einaudi,Divenire,44,24,38,,,,
36,up,Péter Bence,Despacito,45,8,38,,,,
37,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,46,15,38,,,,
38,up,The Piano Guys,The Cello Song,47,6,38,,,,
39,-,The Piano Guys,Someone You Loved,-,39,1,,,,
40,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",49,5,38,,,,
41,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,50,4,38,,,,
42,down,Nathan Milstein & Artur Balsam,"2 Mazurkas, Op. 19: II. Mazurka in D ""Dudziarz"" (Le Menetrier)",11,11,2,,,,
43,-,Oxalys,"Sonata for Flute, Viola and Harp, L. 145: I. Pastorale. Lento, dolce rubato",-,43,1,,,,
44,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",68,3,38,,,,
45,down,"Nathan Milstein, Gabriel Fauré, Arthur Fiedler & The RCA Victor Orchestra","3 Songs, Op. 7: I. Après un Rêve (Arr. L. Anderson for Violin & Orchestra)",17,17,2,,,,
46,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",51,4,38,,,,
47,down,"Nathan Milstein, Stephen Foster, Arthur Fiedler & The RCA Victor Orchestra",Old Folks at Home (Arr. L. Anderson for Violin & Orchestra),22,22,2,,,,
48,-,Felix Weingartner,"Symph. # 5, 1. Allegro Con Brio",-,48,1,,,,
49,up,Il Divo,Caruso,52,7,38,,,,
50,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,5,1,,,,
51,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",57,3,38,,,,
52,down,The Piano Guys,Without You,15,15,18,,,,
53,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",59,6,37,,,,
54,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",60,14,38,,,,
55,up,2CELLOS,Smooth Criminal,61,37,38,,,,
56,up,2CELLOS,Mombasa,62,34,38,,,,
57,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",63,6,38,,,,
58,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",64,2,37,,,,
59,up,Il Divo,Unbreak My Heart (Regresa a Mi),65,13,38,,,,
60,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",66,4,37,,,,
61,down,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,29,29,2,,,,
62,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),67,16,37,,,,
63,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],71,39,34,,,,
64,up,2CELLOS,Game of Thrones Medley,69,18,38,,,,
65,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,31,1,,,,
66,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",70,11,29,,,,
67,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",72,8,34,,,,
68,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",73,9,38,,,,
69,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",74,15,35,,,,
70,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),75,6,16,,,,
71,up,2CELLOS,I Will Wait,77,15,36,,,,
72,up,The Piano Guys,Love Story,78,7,35,,,,
73,-,Anthony Marwood,The Four Seasons: 'Winter' [Concerto in F minor op. 8 no.4]: Largo,-,39,1,,,,
74,up,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",79,14,34,,,,
75,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 13, Танец маленьких лебедей",80,3,18,,,,
76,-,"Anthony Marwood, Scottish Chamber Orchestra & Nicholas McGegan",The Four Seasons: 'Autumn' (Concerto in F op.8 no.3): Adagio molto,-,40,1,,,,
77,down,Babelsberg Symphony Orchestra & Günter Ludwig,"Symphony No. 22 in E-Flat Major, Hob. I:22, ""The Philosopher"": II. Presto",3,3,2,,,,
78,down,Dame Emma Kirkby & Anthony Rooley,"Lachrimae, or Seaven Teares: Semper Dowland Semper Dolens",7,7,2,,,,
79,-,London Chamber Players & Anton Nanut,"Concerto No.1 in E, P.241 'Primavera' (Spring), 3rd movement: Danza pastorale (Allegro)",-,6,1,,,,
80,up,The Piano Guys,Kung Fu Piano: Cello Ascends,98,32,34,,,,
81,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,11,30,,,,
82,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",81,8,21,,,,
83,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",82,2,30,,,,
84,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",83,6,26,,,,
85,-,Daniel Barenboim,"The Well-Tempered Clavier, Book I: Fugue No. 10 in E Minor, BWV 855",-,7,1,,,,
86,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,84,10,26,,,,
87,-,Daniel Barenboim,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",-,9,1,,,,
88,down,Ennio Morricone,Around the World With the Lovers of Penet,8,8,2,,,,
89,up,The Piano Guys,Moonlight,90,18,29,,,,
90,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,85,2,14,,,,
91,down,2CELLOS,With or Without You,12,9,4,,,,
92,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",5,2,3,,,,
93,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,9,5,,,,
94,-,Sviatoslav Richter,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 ""The Tempest"": III. Allegretto",-,12,3,,,,
95,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",100,4,14,,,,
96,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,29,1,,,,
97,down,Karen Gibson & The Kingdom Choir,Stand By Me,24,24,3,,,,
98,down,Maria João Pires,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",21,16,6,,,,
99,down,"Arte dell'Arco, L' & Federico Guglielmo","The 4 Seasons: Violin Concerto In G Minor, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): II. Adagio",36,36,3,,,,
100,down,2CELLOS,Despacito,86,58,25,,,,
