Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,80,,,,
2,up,Ludovico Einaudi,Fly,2,1,36,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,2,80,,,,
4,up,Ennio Morricone,The Professional,5,2,76,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,2,80,,,,
6,-,Curtis Cole,Ratata,-,6,1,,,,
7,-,Gerard Willems,"Piano Sonata No. 11 in A, K. 331 -""Alla Turca"": 3. Alla Turca (Allegretto)",-,7,1,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,2,80,,,,
9,down,Escala,Palladio,6,1,78,,,,
10,-,Sofia National Opera Orchestra & Boris Spassov,Paquita: Variation 7: Allegro,-,10,1,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,1,57,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,4,60,,,,
13,up,Ludovico Einaudi,Divenire,18,4,32,,,,
14,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,19,4,80,,,,
15,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,12,12,2,,,,
16,up,The Piano Guys,Let It Go (Live),22,5,77,,,,
17,up,"Cyrille Dubois, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Je crois entendre encore (Live)",20,17,2,,,,
18,up,2CELLOS,Game of Thrones Medley,30,18,77,,,,
19,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",23,3,78,,,,
20,up,2CELLOS,Thunderstruck,24,3,78,,,,
21,up,Ludovico Einaudi,Primavera,21,6,10,,,,
22,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,7,2,49,,,,
23,up,The Piano Guys,Rolling in the Deep,26,3,80,,,,
24,up,The Piano Guys,A Thousand Years,27,5,77,,,,
25,up,The Piano Guys,Peponi (Paradise),35,6,80,,,,
26,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,87,10,62,,,,
27,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",28,1,79,,,,
28,up,The Piano Guys,Titanium / Pavane,33,6,78,,,,
29,up,Sarah Brightman,Time to Say Goodbye (Live),31,9,78,,,,
30,up,The Piano Guys,Beethoven's 5 Secrets,34,6,80,,,,
31,up,Anne Müller,Aarhus / Reminiscences,71,31,2,,,,
32,up,Andrea Bocelli,Besame mucho,36,5,60,,,,
33,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",38,3,79,,,,
34,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",40,3,79,,,,
35,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,41,4,80,,,,
36,down,Gustaf Oloveson,"Michal Kleofas Oginski: Polonaise in a Minor, Farewell to the Fatherland",4,4,2,,,,
37,up,2CELLOS,Shape of My Heart,43,4,77,,,,
38,down,Franz Liszt Chamber Orchestra,Molto Vivace,9,9,2,,,,
39,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Опус 71a: Вальс цветов",-,39,1,,,,
40,up,Péter Bence,Despacito,45,8,79,,,,
41,up,The Piano Guys,Let It Go,46,2,78,,,,
42,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",47,5,78,,,,
43,-,VOCES8,May it be (Arr. M. Sheeran),-,22,1,,,,
44,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,48,15,80,,,,
45,-,VOCES8,"Lux Aeterna (Choral Version of ""Nimrod"" from ""Enigma Variations, Op. 36"")",-,24,1,,,,
46,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",49,4,80,,,,
47,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",15,5,22,,,,
48,-,Edward Higginbottom & Choir of New College Oxford,"Enigma Variations, Op. 36: Lux aeterna",-,27,1,,,,
49,up,The Piano Guys,The Cello Song,50,7,80,,,,
50,up,Il Divo,Caruso,52,7,80,,,,
51,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",53,3,80,,,,
52,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,54,4,25,,,,
53,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,56,4,50,,,,
54,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",57,9,78,,,,
55,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",59,2,79,,,,
56,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",60,6,79,,,,
57,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,61,1,24,,,,
58,-,Sophie Hutchings,A Small Kind of Revival,-,39,1,,,,
59,up,Ludovico Einaudi,I giorni,73,19,25,,,,
60,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",62,11,72,,,,
61,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",63,6,80,,,,
62,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),64,37,22,,,,
63,up,Il Divo,Unbreak My Heart (Regresa a Mi),66,13,80,,,,
64,-,Sarah Neufeld,The Top,-,11,1,,,,
65,up,2CELLOS,Smooth Criminal,67,37,80,,,,
66,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",68,4,79,,,,
67,down,"Luciano Pavarotti, Stevie Wonder, Corale Voci Bianche & Liberian Children's Choir",Peace Just Wanted To Be Free (Live),13,6,4,,,,
68,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),69,16,79,,,,
69,up,Andrea Bocelli,La voce del silenzio,70,18,42,,,,
70,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,72,1,22,,,,
71,down,Eric Radford,Storm,29,29,4,,,,
72,up,2CELLOS,Mombasa,74,34,80,,,,
73,up,2CELLOS,I Will Wait,75,15,73,,,,
74,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",76,11,68,,,,
75,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,11,6,,,,
76,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",77,2,55,,,,
77,down,Aleš Bárta,"Toccata and Fugue in D minor, BWV 565",32,32,2,,,,
78,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",78,15,76,,,,
79,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),79,6,50,,,,
80,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],80,39,69,,,,
81,up,Ludovico Einaudi,Dietro casa,82,18,30,,,,
82,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",83,8,73,,,,
83,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",84,8,53,,,,
84,up,威尼斯天使,Carol of the Bells (Instrumental Version),86,9,26,,,,
85,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Midnight Waltz,94,67,20,,,,
86,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),90,5,12,,,,
87,up,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),97,11,33,,,,
88,down,Lorenzo De Luca,When the Love Falls,11,11,2,,,,
89,up,The Piano Guys,Love Story,99,7,66,,,,
90,-,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,-,3,30,,,,
91,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,9,16,,,,
92,down,Il Divo,Hallelujah (Aleluya),37,7,3,,,,
93,down,Tania Kassis,Islamo-Christian AVE,17,17,3,,,,
94,down,The Piano Guys,Just the Way You Are,42,8,8,,,,
95,down,The Piano Guys,Kung Fu Piano: Cello Ascends,89,32,73,,,,
96,down,Aksel Krystad,In Hindsight,25,25,3,,,,
97,down,The Piano Guys,Story of My Life,92,10,37,,,,
98,-,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",-,14,59,,,,
99,down,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,Agony Suite (Arr. F. Strobel): III. Tango,39,4,6,,,,
100,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 13, Танец маленьких лебедей",-,3,42,,,,
