Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,141,,,,
2,up,Ludovico Einaudi,Fly,3,1,97,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,83,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,2,141,,,,
5,up,Luciano Pavarotti,Caruso,5,2,51,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,117,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,4,121,,,,
8,up,Andrea Bocelli,Besame mucho,40,5,120,,,,
9,up,2CELLOS,Shape of My Heart,43,4,132,,,,
10,up,Escala,Palladio,10,1,129,,,,
11,up,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",39,11,20,,,,
12,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,45,4,111,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,50,7,27,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,2,140,,,,
15,up,Ludovico Einaudi,Divenire,21,4,92,,,,
16,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),61,5,68,,,,
17,down,Maksim,Croatian Rhapsody,16,1,21,,,,
18,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",7,1,140,,,,
19,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,18,4,140,,,,
20,-,Comedian Harmonists,Wenn Die Sonja Russisch Tanzt,-,20,1,,,,
21,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",20,3,138,,,,
22,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,26,2,109,,,,
23,up,The Piano Guys,Let It Go (Live),27,5,136,,,,
24,up,The Piano Guys,A Thousand Years,30,5,137,,,,
25,up,2CELLOS,Thunderstruck,32,3,139,,,,
26,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",87,10,19,,,,
27,up,The Piano Guys,Rolling in the Deep,33,3,140,,,,
28,up,Aled Jones,Ave Maria,88,28,2,,,,
29,up,Ludovico Einaudi,Primavera,35,6,69,,,,
30,up,The Piano Guys,Beethoven's 5 Secrets,38,6,141,,,,
31,up,Escala,Kashmir (feat. Slash),90,31,2,,,,
32,up,Sarah Brightman,Time to Say Goodbye (Live),46,9,139,,,,
33,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,47,4,141,,,,
34,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,11,3,81,,,,
35,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,13,54,,,,
36,up,The Piano Guys,Titanium / Pavane,44,6,139,,,,
37,up,The Piano Guys,Peponi (Paradise),42,6,141,,,,
38,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",53,3,140,,,,
39,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",55,3,140,,,,
40,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,27,1,,,,
41,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,56,1,84,,,,
42,-,Federico Albanese,We Were There,-,42,1,,,,
43,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",57,4,140,,,,
44,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",54,9,136,,,,
45,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",58,5,139,,,,
46,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",59,3,141,,,,
47,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,60,4,71,,,,
48,up,The Piano Guys,Let It Go,62,2,139,,,,
49,down,MetodoVadim,"La Esmeralda, Act 1, Esmeralda Variation",48,48,2,,,,
50,up,Péter Bence,Despacito,63,8,140,,,,
51,-,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet No. 2 in E-Flat Major, K. 493: III. Allegretto",-,17,3,,,,
52,down,Christian Reindl & Lucie Paradis,Freya,49,49,2,,,,
53,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,64,15,140,,,,
54,-,Michael Allen Harrison & Aaron Meyer,"Ellens Gesang III, D839, Op. 52: No. 6, Ave Maria",-,35,1,,,,
55,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",65,14,137,,,,
56,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 24 in C Minor, K. 491: III. Allegretto",-,18,1,,,,
57,up,The Piano Guys,The Cello Song,66,6,141,,,,
58,up,Ludovico Einaudi,I giorni,67,19,83,,,,
59,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",68,2,139,,,,
60,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",71,2,114,,,,
61,up,Il Divo,Caruso,72,7,141,,,,
62,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,73,10,121,,,,
63,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",76,8,108,,,,
64,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",77,4,75,,,,
65,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",79,4,140,,,,
66,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",80,6,139,,,,
67,up,Il Divo,Isabel (Spanish),81,47,26,,,,
68,-,Vladimir Dashkevich,Overture from Sherlock Holmes & Doctor Watson (1980),-,20,1,,,,
69,-,The Piano Guys,Epiphany,-,41,1,,,,
70,-,Power-Haus & Christian Reindl,Nuru,-,45,1,,,,
71,-,The Piano Guys,You Say,-,19,1,,,,
72,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",82,11,125,,,,
73,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",83,6,84,,,,
74,-,Gennady Rozhdestvensky & Grand Symphony Orchestra of All-Union National Radio Service & Central Television Networks,"""Пер Гюнт"", сюита No. 1, соч. 46: I. Утро",-,49,1,,,,
75,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",86,5,61,,,,
76,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),91,6,92,,,,
77,up,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),94,11,62,,,,
78,down,Daniel Hope & Alexey Botvinov,"Melody - From ""The High Pass""",28,8,3,,,,
79,down,Kevin MacLeod,Monkeys Spinning Monkeys,36,5,11,,,,
80,up,2CELLOS,Game of Thrones Medley,95,18,127,,,,
81,down,HAVASI,The Storm,15,15,2,,,,
82,-,Goldberg-Trio Bonn,"Goldberg Variations, BWV 988: Variation 1",-,33,1,,,,
83,up,2CELLOS,Mombasa,96,34,135,,,,
84,down,Ludovico Einaudi,Ascolta,14,14,4,,,,
85,up,The Piano Guys,Kung Fu Piano: Cello Ascends,97,32,125,,,,
86,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",100,11,117,,,,
87,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",-,6,129,,,,
88,down,Joep Beving,La fee verte,23,23,2,,,,
89,down,"Wurttemberg Chamber Orchestra, Gunter Kehr & Douglas Haas",Adagio In G Minor,19,19,5,,,,
90,down,Ludovico Einaudi,Atoms,8,7,5,,,,
91,down,Ólafur Arnalds & JFDR,Back To The Sky (Sunrise Session),17,10,3,,,,
92,down,Ludovico Einaudi,Bever,22,22,5,,,,
93,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,13,123,,,,
94,down,Ernesto Acher & Ernesto Acher Chamber Orchestra,Libertango (arr. E. Acher),24,24,5,,,,
95,down,AmorArtis Orchestra & Johannes Somary,"Requiem, K. 626: VII. Lacrymosa",25,25,2,,,,
96,down,Jean-Michel Blais,amour – piano,29,29,2,,,,
97,down,Ludovico Einaudi,Ritornare,31,31,2,,,,
98,down,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,34,34,2,,,,
99,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,37,20,7,,,,
100,-,2CELLOS,Smooth Criminal,-,37,121,,,,
