Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,192,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,136,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,191,,,,
4,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",67,4,191,,,,
5,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",20,3,191,,,,
6,down,Ludovico Einaudi,Fly,4,1,150,,,,
7,up,Escala,Palladio,8,1,181,,,,
8,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,5,3,132,,,,
9,up,The Piano Guys,Over the Rainbow / Simple Gifts,56,7,80,,,,
10,up,Maksim,Croatian Rhapsody,13,1,74,,,,
11,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,16,2,157,,,,
12,-,Volodymyr Kaspryshyn,Layla,-,12,1,,,,
13,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,17,1,136,,,,
14,-,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",-,14,1,,,,
15,up,Andrea Bocelli,Besame mucho,15,5,172,,,,
16,down,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",11,7,57,,,,
17,-,Academic Chamber Orchestra Moscow 'Musica Viva' & Alexander Rudin,"Concerto No. 4 In F Minor, Op. 8, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,11,5,,,,
18,up,The Piano Guys,A Thousand Years,23,5,190,,,,
19,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",25,1,193,,,,
20,up,The Piano Guys,Rolling in the Deep,26,3,193,,,,
21,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,10,21,,,,
22,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,27,4,161,,,,
23,-,Zlata Chochieva,"Waldszenen, Op. 82: No. 3, Einsame Blumen",-,20,1,,,,
24,up,The Piano Guys,Beethoven's 5 Secrets,28,6,193,,,,
25,up,Leon Fleisher & Stuttgarter Kammerorchester,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",83,25,2,,,,
26,up,2CELLOS,Shape of My Heart,30,4,185,,,,
27,up,Josh Groban,Un Giorno Per Noi (Album Version),57,27,2,,,,
28,down,Jamie Salisbury,Bohemian Waltz,7,7,2,,,,
29,-,Andrea Bocelli,Con te partirò,-,29,1,,,,
30,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",32,3,193,,,,
31,up,The Piano Guys,Titanium / Pavane,33,6,191,,,,
32,up,Sarah Brightman,Time to Say Goodbye (Live),35,9,192,,,,
33,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",38,3,193,,,,
34,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,10,5,,,,
35,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,68,17,5,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,9,187,,,,
37,-,Anja Djordjevic,Zubi zubi zu,-,37,1,,,,
38,-,Cello Suite,Bach: Cello Suite No. 1 Prelude,-,6,4,,,,
39,up,"Anshel Brusilow, Eugene Ormandy & The Philadelphia Orchestra","Concerto in E Major for Violin, Strings & Basso Continuo, RV 269 ""Spring"": III. Allegro",40,24,6,,,,
40,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",42,3,194,,,,
41,-,Chopin Consort,Nocturnes Op. 9 No. 1 in Bmin,-,41,1,,,,
42,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),43,5,121,,,,
43,-,Sally Whitwell,Études: No. 2,-,43,1,,,,
44,up,The Piano Guys,Peponi (Paradise),44,6,194,,,,
45,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,2,193,,,,
46,-,"Françoise Pollet, Göran Söllscher & Anne Sofie von Otter",Nocturne À Deux Voix (H.31),-,26,1,,,,
47,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",46,5,192,,,,
48,-,"Gottfried von der Goltz, Freiburger Barockorchester & The Harp Consort","Violin Concerto in E flat major, Op. 8/5, RV 253, ""La tempesta di mare"": Presto - Adagio - Presto",-,48,1,,,,
49,down,Péter Bence,Despacito,47,8,193,,,,
50,-,David Oistrakh & Vladimir Yampolsky,"Violin Sonata in G Minor ""Devil's Trill"": I. Larghetto",-,50,1,,,,
51,down,The Piano Guys,Let It Go,48,2,192,,,,
52,-,2CELLOS,Schindler's List Main Theme,-,8,3,,,,
53,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",50,14,190,,,,
54,down,The Piano Guys,The Cello Song,51,6,194,,,,
55,down,Il Divo,Caruso,52,7,194,,,,
56,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,8,10,,,,
57,down,Ludovico Einaudi,Nuvole bianche,9,2,194,,,,
58,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,54,10,174,,,,
59,-,Maksym Rymar,Myroslav Skoryk - Melody (feat. Iryna Kirchanova),-,5,1,,,,
60,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,55,15,193,,,,
61,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",58,4,128,,,,
62,-,Alessia Forganni,"Nocturne No.20 in C-Sharp Minor, Op. Posth.",-,36,3,,,,
63,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",59,5,109,,,,
64,down,Prm.,Wind,61,7,43,,,,
65,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto, Act III: ""La donna è mobile"" (Remastered 2013)",-,14,4,,,,
66,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),45,4,174,,,,
67,down,2CELLOS,Thunderstruck,62,3,192,,,,
68,-,오디오망고 피플,"Four seasons- Winter, 2nd movement (Arr. for orgel by AudioMango Piple)",-,68,1,,,,
69,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",63,2,192,,,,
70,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",64,2,167,,,,
71,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",65,6,136,,,,
72,down,Il Divo,Isabel (Spanish),66,47,77,,,,
73,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",69,8,161,,,,
74,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",70,4,193,,,,
75,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",71,6,192,,,,
76,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,73,4,194,,,,
77,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",74,11,168,,,,
78,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",75,6,166,,,,
79,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",76,13,103,,,,
80,-,Charles Leclerc,AUS23 (1:1),-,56,1,,,,
81,down,Il Divo,Unbreak My Heart (Regresa a Mi),77,13,171,,,,
82,-,Maxence Cyrin,Clubbed to Death,-,15,3,,,,
83,down,Ludovico Einaudi,Dietro casa,29,18,48,,,,
84,down,2CELLOS,Game of Thrones Medley,78,18,170,,,,
85,down,威尼斯天使,Carol of the Bells (Instrumental Version),84,9,78,,,,
86,down,Itzhak Perlman,"24 Caprices, Op. 1: No. 24 in A Minor",12,12,10,,,,
87,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",86,10,47,,,,
88,down,"József Lendvay, Hrólfur Vagnsson, Nicolae Taracila, Peter Menyhart & Alexander Bagrintsev",Libertango,18,16,11,,,,
89,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,14,14,12,,,,
90,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act I. - Overture",24,22,8,,,,
91,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,34,11,16,,,,
92,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",87,15,145,,,,
93,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,16,144,,,,
94,down,Salzburg Mozarteum Quartet,"String Quartet No. 15 in D Minor, K. 421, ""Haydn Quartet No. 2"": IV. Finale: Allegro ma non troppo",10,10,2,,,,
95,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,19,19,4,,,,
96,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",21,21,2,,,,
97,down,Norbert Kraft,Romance D'Amour,22,18,6,,,,
98,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,25,21,,,,
99,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,8,36,,,,
100,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,11,38,,,,
