Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,211,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,155,,,,
3,up,Escala,Palladio,3,1,199,,,,
4,up,Ludovico Einaudi,Fly,4,1,169,,,,
5,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,5,3,149,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,208,,,,
7,up,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",29,7,76,,,,
8,up,Daniel Hope & Alexey Botvinov,"Melody - From ""The High Pass""",13,8,12,,,,
9,-,Trevor Kowalski,Sospiro (Dark Clouds Drift by),-,9,1,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,2,212,,,,
11,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,7,4,180,,,,
12,up,Finghin Collins,Gymnopédie No. 1,83,9,10,,,,
13,up,Maksim,Croatian Rhapsody,18,1,93,,,,
14,-,"Peter Spissky, Bjarte Eike, Concerto Copenhagen & Lars Ulrik Mortensen","Concerto for 2 Violins in D Minor, BWV 1043: I. Vivace",-,14,1,,,,
15,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",21,3,210,,,,
16,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,16,1,,,,
17,up,The Piano Guys,A Thousand Years,23,5,207,,,,
18,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",27,1,210,,,,
19,up,The Piano Guys,Rolling in the Deep,31,3,212,,,,
20,up,The Piano Guys,Beethoven's 5 Secrets,34,6,212,,,,
21,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",-,5,5,,,,
22,up,2CELLOS,Shape of My Heart,25,4,204,,,,
23,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",35,3,212,,,,
24,-,Yo-Yo Ma,"Prélude from Unaccompanied Cello Suite No. 1 in G Major, BWV 1007 (Excerpt)",-,24,2,,,,
25,-,Ludovico Einaudi,Atoms,-,7,6,,,,
26,up,Frozen Silence,Love Story,77,26,4,,,,
27,up,The Piano Guys,Titanium / Pavane,36,6,209,,,,
28,up,Ludovico Einaudi,Nuvole bianche,38,2,213,,,,
29,down,Philharmonia Cassovia & Andrew Mogrelia,"Swan Lake, Op. 20a, Act III: Neapolitan Dance",15,15,2,,,,
30,up,Sarah Brightman,Time to Say Goodbye (Live),39,9,209,,,,
31,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,10,10,,,,
32,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),41,5,139,,,,
33,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,12,1,155,,,,
34,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",42,3,212,,,,
35,-,Eugene Ormandy & The Philadelphia Orchestra,Messa da Requiem: II. Dies irae: Dies irae. Allegro agitato (Chorus) [Voice],-,35,1,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",46,9,206,,,,
37,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",47,3,213,,,,
38,up,The Piano Guys,The Cello Song,48,7,213,,,,
39,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,18,,,,
40,up,Jorrei,Getting Lost,80,40,2,,,,
41,up,The Piano Guys,Peponi (Paradise),49,6,213,,,,
42,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",50,5,211,,,,
43,up,Il Divo,Caruso,51,7,213,,,,
44,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,52,10,193,,,,
45,down,Manuk Ghazaryan,All The Lies (instrumental 2),20,20,2,,,,
46,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),53,4,193,,,,
47,up,Péter Bence,Despacito,55,8,212,,,,
48,up,The Piano Guys,Let It Go,58,2,211,,,,
49,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",59,14,209,,,,
50,up,The Piano Guys,Over the Rainbow / Simple Gifts,60,7,99,,,,
51,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",61,2,208,,,,
52,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",62,4,146,,,,
53,down,Dan Golding,"Préludes / Book 1, L. 117 - Arr. Dan Golding: Minstrels (Rake in The Lake)",26,26,2,,,,
54,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,63,15,212,,,,
55,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",64,4,209,,,,
56,up,Prm.,Wind,65,7,61,,,,
57,down,"Max Shorenkov, Yegor Yegorov & Julian Aleev",Melody,45,5,26,,,,
58,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,Swan Lake Op. 20: Neapolitan Dance,57,57,2,,,,
59,up,2CELLOS,Thunderstruck,66,3,210,,,,
60,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",67,8,177,,,,
61,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",68,2,185,,,,
62,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,10,2,175,,,,
63,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",69,6,154,,,,
64,up,Il Divo,Isabel (Spanish),70,47,95,,,,
65,-,Joep Beving,Ala,-,19,14,,,,
66,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,71,4,213,,,,
67,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",72,6,184,,,,
68,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",73,4,211,,,,
69,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",75,6,210,,,,
70,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",76,11,186,,,,
71,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",78,13,121,,,,
72,-,The Piano Guys,What Makes You Beautiful,-,40,3,,,,
73,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),81,11,54,,,,
74,up,2CELLOS,Game of Thrones Medley,85,18,187,,,,
75,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",24,8,22,,,,
76,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",11,5,128,,,,
77,down,Il Divo,Unbreak My Heart (Regresa a Mi),32,13,189,,,,
78,-,Andrea Bocelli,Besame mucho,-,5,187,,,,
79,-,威尼斯天使,Carol of the Bells (Instrumental Version),-,9,93,,,,
80,down,Mario Torricella,Con Te Partirò,8,8,3,,,,
81,down,Ludovico Einaudi,Discovery At Night,9,9,3,,,,
82,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,19,3,25,,,,
83,down,Odessa Philharmonic Orchestra & Hobart Earle,"Melody (From ""The High Pass"")",22,4,17,,,,
84,-,Isabella Morales,Young and Beautiful,-,15,1,,,,
85,-,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",-,14,81,,,,
86,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,61,,,,
87,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,15,157,,,,
88,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,16,154,,,,
89,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,25,30,,,,
90,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,26,1,,,,
91,down,Jamie Duffy,Solas,30,9,5,,,,
92,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,8,44,,,,
93,down,Intrada Vocal Ensemble & Ekaterina Antonenko,"Shchedryk (""The Little Swallow"") [arr. by Mykola Leontovych]",14,14,2,,,,
94,down,Intrada Vocal Ensemble & Ekaterina Antonenko,Cherubim Song No. 7,17,17,2,,,,
95,down,A. Vivaldi,"Flute Concerto In G Major, Op. 10, No. 6, RV 437, ""Il Cavallo"": III. Allegro",33,33,2,,,,
96,down,Леонид Утесов,У черного моря (Remastered 2022),44,6,17,,,,
97,down,Sofiane Pamart,Noche,28,17,3,,,,
98,down,Maksym Rymar,Myroslav Skoryk - Melody (feat. Iryna Kirchanova),40,5,8,,,,
