Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,159,,,,
2,up,Ludovico Einaudi,Fly,2,1,115,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,101,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,2,159,,,,
5,up,Luciano Pavarotti,Caruso,5,2,69,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,2,156,,,,
7,-,Benjamin Schmid & Ariane Haering,"Violin Sonata No. 26 In B-Flat Major, K. 378: III. Rondo: Allegro",-,7,1,,,,
8,down,Escala,Palladio,6,1,147,,,,
9,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",36,3,158,,,,
10,up,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",Sarajevo,86,10,2,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,1,135,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,2,158,,,,
13,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,44,3,99,,,,
14,up,Ludovico Einaudi,Divenire,15,4,110,,,,
15,up,Maksim,Croatian Rhapsody,17,1,39,,,,
16,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",19,3,156,,,,
17,up,The Piano Guys,A Thousand Years,88,5,155,,,,
18,up,Compagnia d'Opera Italiana & Antonello Gotta,"Rigoletto, Act I, Scene 13: ""Gualtier Maldè"" - ""Caro nome che il mio cor"" (Full Vocal Version Minus Gilda Voice)",32,18,2,,,,
19,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,9,4,127,,,,
20,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,21,2,125,,,,
21,up,The Piano Guys,Let It Go (Live),23,5,154,,,,
22,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",25,1,158,,,,
23,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,4,139,,,,
24,up,2CELLOS,Thunderstruck,27,3,157,,,,
25,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,92,3,18,,,,
26,up,The Piano Guys,Rolling in the Deep,29,3,158,,,,
27,up,Ludovico Einaudi,Primavera,30,6,87,,,,
28,up,The Piano Guys,Beethoven's 5 Secrets,31,6,159,,,,
29,-,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Ноктюрн,-,15,4,,,,
30,up,2CELLOS,Shape of My Heart,33,4,150,,,,
31,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",-,23,1,,,,
32,up,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",37,11,38,,,,
33,up,Ludovico Einaudi,Dietro casa,35,18,43,,,,
34,down,The Piano Guys,Over the Rainbow / Simple Gifts,11,7,45,,,,
35,up,Thomas Bergersen,Empire of Angels,47,13,8,,,,
36,up,Sarah Brightman,Time to Say Goodbye (Live),41,9,157,,,,
37,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,43,4,159,,,,
38,up,The Piano Guys,Titanium / Pavane,40,6,157,,,,
39,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,39,12,16,,,,
40,down,Andrea Bocelli,Besame mucho,34,5,138,,,,
41,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",46,3,158,,,,
42,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,18,10,139,,,,
43,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,48,1,102,,,,
44,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),49,4,8,,,,
45,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,9,153,,,,
46,down,The Piano Guys,Peponi (Paradise),42,6,159,,,,
47,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",50,5,157,,,,
48,-,Andrea Bocelli,"Maria (From ""West Side Story"")",-,13,1,,,,
49,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,52,4,89,,,,
50,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),53,5,86,,,,
51,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",55,3,159,,,,
52,up,Péter Bence,Despacito,56,8,158,,,,
53,down,威尼斯天使,Carol of the Bells (Instrumental Version),16,9,53,,,,
54,up,The Piano Guys,Let It Go,57,2,157,,,,
55,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,59,15,158,,,,
56,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",60,14,155,,,,
57,up,The Piano Guys,The Cello Song,61,6,159,,,,
58,up,Bulgarian Radio Symphony Orchestra & Ivan Marinov,"Symphony No. 1 in G Minor, Op. 13 ""Winter Daydreams"": III. Scherzo",58,58,2,,,,
59,up,Ludovico Einaudi,I giorni,62,19,101,,,,
60,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",63,2,157,,,,
61,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",65,4,93,,,,
62,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",66,2,132,,,,
63,up,Il Divo,Caruso,67,7,159,,,,
64,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",68,8,126,,,,
65,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",69,4,158,,,,
66,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",70,6,157,,,,
67,up,Il Divo,Isabel (Spanish),71,47,44,,,,
68,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",72,11,143,,,,
69,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",73,11,135,,,,
70,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,8,15,,,,
71,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",74,13,71,,,,
72,up,Il Divo,Unbreak My Heart (Regresa a Mi),75,13,139,,,,
73,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",76,6,102,,,,
74,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",77,5,79,,,,
75,up,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),78,11,80,,,,
76,up,2CELLOS,Game of Thrones Medley,79,18,143,,,,
77,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,8,3,,,,
78,up,2CELLOS,Mombasa,81,34,151,,,,
79,up,The Piano Guys,Kung Fu Piano: Cello Ascends,82,32,139,,,,
80,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",83,6,141,,,,
81,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,38,4,158,,,,
82,-,Odessa Philharmonic Orchestra & Hobart Earle,"Melody (From ""The High Pass"")",-,4,9,,,,
83,up,2CELLOS,Smooth Criminal,84,37,133,,,,
84,-,Joep Beving,Ala,-,19,9,,,,
85,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,20,8,,,,
86,down,London Philharmonic Orchestra,Claire de Lune,10,10,3,,,,
87,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",87,10,25,,,,
88,-,The National Philarmonic Orchestra of Russia & Vladimir Spivakov,3. Anitra's Dance,-,45,3,,,,
89,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",90,15,124,,,,
90,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),91,16,124,,,,
91,down,Alexis Ffrench,Songbird,26,23,4,,,,
92,up,2CELLOS,I Will Wait,98,15,109,,,,
93,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,20,15,4,,,,
94,down,Kevin MacLeod,Monkeys Spinning Monkeys,45,5,29,,,,
95,down,"Philharmonia Orchestra, Elisabeth Schwarzkopf & Karl Böhm","Cosi Fan Tutte, K. 588: Come Scoglio",22,22,2,,,,
96,down,The Piano Guys,Story of My Life,12,10,66,,,,
97,down,Leningrad Philharmonic Orchestra & Yevgeny Mravinsky,"Die Walküre, WWV 86B: Ride of the Valkyries",24,24,2,,,,
98,down,Jan Vogler,"Suite for Violoncello in G Major, BWV 1007: I. Prélude",28,28,2,,,,
99,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),85,6,110,,,,
100,up,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",100,7,27,,,,
