Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,32,,,,
2,up,Ludovico Einaudi,Fly,2,1,32,,,,
3,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",9,1,31,,,,
4,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,11,3,5,,,,
5,down,Ennio Morricone,The Professional,4,2,30,,,,
6,-,Melody Musings,Blossom,-,6,1,,,,
7,up,Ludovico Einaudi,Nuvole bianche,10,2,32,,,,
8,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"Swan Lake, Op. 20: No. 27, Dance of the Little Swans",-,8,4,,,,
9,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 13, Танец маленьких лебедей",-,3,12,,,,
10,up,Il Volo & Plácido Domingo,La traviata: Libiamo ne'lieti calici (Live),56,10,2,,,,
11,up,Escala,Palladio,14,1,32,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),18,4,12,,,,
13,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,7,4,8,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,2,32,,,,
15,up,The Piano Guys,Let It Go (Live),23,5,29,,,,
16,-,Ming Zhang,Mariage d'amour,-,8,1,,,,
17,-,Jeffrey Tate & English Chamber Orchestra,"Symphony in F Major, K. Anh. 223/19a: II. Andante",-,17,1,,,,
18,-,Jeffrey Tate & English Chamber Orchestra,"Symphony No. 4 in D Major, K. 19: II. Andante",-,18,1,,,,
19,up,2CELLOS,Thunderstruck,27,3,30,,,,
20,-,Amore,Ave Maria,-,20,1,,,,
21,-,Koninklijk Concertgebouworkest & Willem Mengelberg,"Symphony No. 6 in F Major, Op. 68, 'Pastoral': I. Allegro, ma non troppo",-,21,1,,,,
22,up,The Piano Guys,Rolling in the Deep,30,3,32,,,,
23,up,Andrea Bocelli,Besame mucho,40,5,12,,,,
24,up,The Piano Guys,Titanium / Pavane,38,6,32,,,,
25,up,Ludovico Einaudi,Primavera,34,7,32,,,,
26,up,Sarah Brightman,Time to Say Goodbye (Live),35,9,32,,,,
27,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,2,32,,,,
28,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",36,3,32,,,,
29,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden"" - ""Du also bist mein Bräutigam""",69,11,5,,,,
30,down,"Max Shorenkov, Julian Aleev & Yegor Yegorov",Melody,3,3,2,,,,
31,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",39,3,32,,,,
32,down,Odessa Philharmonic Orchestra & Hobart Earle,"Melody (From ""The High Pass"")",5,4,5,,,,
33,up,The Piano Guys,Let It Go,44,2,30,,,,
34,up,Yevgeny Leonov,"Песенка Винни-Пуха (Из м/ф ""Винни-Пух"")",47,19,2,,,,
35,up,Ludovico Einaudi,Divenire,45,24,32,,,,
36,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,22,2,8,,,,
37,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,46,15,32,,,,
38,up,Max Richter,Iconography (Konx-Om-Pax Remix),49,38,2,,,,
39,up,The Piano Guys,The Cello Song,48,7,32,,,,
40,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",80,5,32,,,,
41,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,93,4,7,,,,
42,up,Péter Bence,Despacito,50,8,32,,,,
43,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",51,4,32,,,,
44,up,Il Divo,Caruso,53,7,32,,,,
45,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,61,4,32,,,,
46,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",55,3,32,,,,
47,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,52,4,32,,,,
48,up,2CELLOS,Shape of My Heart,57,4,32,,,,
49,up,The Piano Guys,Peponi (Paradise),58,6,32,,,,
50,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",59,6,31,,,,
51,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",60,14,32,,,,
52,up,2CELLOS,Smooth Criminal,62,37,32,,,,
53,up,2CELLOS,Mombasa,63,34,32,,,,
54,-,Cello Project,Libertango (Arr. E. Runge and J. Ammon),-,6,1,,,,
55,up,The Piano Guys,Kung Fu Piano: Cello Ascends,64,32,28,,,,
56,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",65,6,32,,,,
57,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",66,2,31,,,,
58,down,The Piano Guys,Beethoven's 5 Secrets,54,6,32,,,,
59,up,Il Divo,Unbreak My Heart (Regresa a Mi),67,13,32,,,,
60,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",68,4,31,,,,
61,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),70,16,31,,,,
62,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",71,3,32,,,,
63,down,Orchestra La Musica d'Italia,"Haendel:Suite No.7 in G Minor, HWV 432: Passacaglia (Per arpa e orchestra) [DaIntervalli con l'acqua di A. Palomba]",20,20,2,,,,
64,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],89,39,28,,,,
65,up,2CELLOS,Game of Thrones Medley,72,18,32,,,,
66,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",74,11,24,,,,
67,down,"Anshel Brusilow, Eugene Ormandy & The Philadelphia Orchestra","Concerto in E Major for Violin, Strings & Basso Continuo, RV 269 ""Spring"": III. Allegro",24,24,2,,,,
68,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",75,11,23,,,,
69,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",76,8,28,,,,
70,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",77,9,32,,,,
71,down,Aradia Ensemble & Kevin Mallon,"Laudate Pueri Dominum, RV 600: A Solis Ortu",28,28,2,,,,
72,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",78,15,29,,,,
73,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),81,6,10,,,,
74,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Midnight Waltz,97,67,6,,,,
75,up,2CELLOS,I Will Wait,82,15,30,,,,
76,up,The Piano Guys,Love Story,83,7,29,,,,
77,up,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",87,14,28,,,,
78,-,The Piano Guys,Moonlight,-,18,23,,,,
79,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",88,8,15,,,,
80,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",94,2,24,,,,
81,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,29,9,3,,,,
82,down,Dolce Vita String Quartet,Melody,12,12,2,,,,
83,down,凱瑟琳‧詹金斯,I'll Never Love Again,15,3,3,,,,
84,down,"Luciano Pavarotti, Stevie Wonder, Corale Voci Bianche & Liberian Children's Choir",Peace Just Wanted To Be Free (Live),6,6,2,,,,
85,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,8,2,,,,
86,down,Thomas Bergersen,Empire of Angels,13,13,3,,,,
87,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",99,6,20,,,,
88,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],85,1,12,,,,
89,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,100,10,20,,,,
90,down,"Anshel Brusilow, Eugene Ormandy & The Philadelphia Orchestra","Concerto in F minor for Violin, Strings & Basso Continuo, RV 297 ""Winter"": III. Allegro",25,25,3,,,,
91,down,"Anshel Brusilow, Eugene Ormandy & The Philadelphia Orchestra","Concerto in F minor for Violin, Strings & Basso Continuo, RV 297 ""Winter"": II. Largo",31,31,3,,,,
92,down,"Anshel Brusilow, Eugene Ormandy & The Philadelphia Orchestra","Concerto in F minor for Violin, Strings & Basso Continuo, RV 297 ""Winter"": I. Allegro non molto",26,26,5,,,,
93,down,"Anshel Brusilow, Eugene Ormandy & The Philadelphia Orchestra","Concerto in G minor for Violin, Strings & Basso Continuo, RV 315 ""Summer"": III. Presto",33,33,3,,,,
94,down,"Anshel Brusilow, Eugene Ormandy & The Philadelphia Orchestra","Concerto in G minor for Violin, Strings & Basso Continuo, RV 315 ""Summer"": II. Adagio",16,16,3,,,,
95,down,"Anshel Brusilow, Eugene Ormandy & The Philadelphia Orchestra","Concerto in G minor for Violin, Strings & Basso Continuo, RV 315 ""Summer"": I. Allegro non molto. Allegro",19,19,3,,,,
96,up,Andrea Bocelli,La voce del silenzio,96,18,12,,,,
97,-,2CELLOS,Despacito,-,58,19,,,,
98,-,The Piano Guys,Batman Evolution,-,60,17,,,,
99,-,The Piano Guys,Story of My Life,-,10,10,,,,
100,-,Aysedeniz Gokcin,Shine On You Crazy Diamond,-,63,14,,,,
