Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,196,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,140,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,2,197,,,,
4,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": III. Minueto: Allegretto",-,4,1,,,,
5,down,Ludovico Einaudi,Fly,4,1,154,,,,
6,-,Power-Haus & Christian Reindl,Obscura,-,6,3,,,,
7,-,Ludovico Einaudi,Primavera,-,6,99,,,,
8,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,5,3,136,,,,
9,down,Maksim,Croatian Rhapsody,8,1,78,,,,
10,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,15,10,178,,,,
11,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,18,4,165,,,,
12,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,9,2,161,,,,
13,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,10,1,140,,,,
14,up,Ludovico Einaudi,Wind Song,72,9,11,,,,
15,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",12,3,195,,,,
16,down,Ludovico Einaudi,Nuvole bianche,14,2,198,,,,
17,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",13,1,197,,,,
18,up,Sarah Brightman,Time to Say Goodbye (Live),23,9,196,,,,
19,down,The Piano Guys,Rolling in the Deep,16,3,197,,,,
20,down,Il Divo,Caruso,7,7,198,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,9,191,,,,
22,down,The Piano Guys,Beethoven's 5 Secrets,19,6,197,,,,
23,down,2CELLOS,Shape of My Heart,21,4,189,,,,
24,down,The Piano Guys,Titanium / Pavane,22,6,195,,,,
25,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",24,3,197,,,,
26,-,Ludovico Einaudi,Time Lapse,-,14,16,,,,
27,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),35,5,125,,,,
28,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",29,3,198,,,,
29,up,The Piano Guys,Peponi (Paradise),31,6,198,,,,
30,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",32,5,196,,,,
31,-,Ludovico Einaudi,Walk,-,17,3,,,,
32,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),56,4,178,,,,
33,up,Péter Bence,Despacito,34,8,197,,,,
34,up,The Piano Guys,Let It Go,36,2,196,,,,
35,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",37,14,194,,,,
36,-,Music Lab Collective,A Thousand Years (Chilled Summer Vibes),-,36,1,,,,
37,up,The Piano Guys,The Cello Song,38,6,198,,,,
38,up,The Piano Guys,Over the Rainbow / Simple Gifts,39,7,84,,,,
39,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",20,2,14,,,,
40,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,42,15,197,,,,
41,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",70,4,194,,,,
42,-,Orchestra of the Bolshoi Theatre & Algis Zhuraitis,"Dance of the Knights (From Ballet ""Romeo and Juliet"", op. 64):",-,19,7,,,,
43,up,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",43,7,61,,,,
44,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",44,4,132,,,,
45,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",45,5,113,,,,
46,-,The Metropolitan Philharmonic Orchestra & Bernhard Jarvis,"Peer Gynt, Op. 23, No. 1 I: In the Hall of the Mountain King (I Dovregubbens hall)",-,46,1,,,,
47,down,Prm.,Wind,46,7,46,,,,
48,down,2CELLOS,Thunderstruck,47,3,195,,,,
49,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",48,2,195,,,,
50,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",49,2,170,,,,
51,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",51,6,139,,,,
52,up,Il Divo,Isabel (Spanish),52,47,80,,,,
53,up,Andrea Bocelli,Besame mucho,53,5,176,,,,
54,down,Classical Petals & Paul de Senneville,Mariage d'amour (Guitar & Piano Version),25,25,2,,,,
55,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",55,8,164,,,,
56,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",57,4,196,,,,
57,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",58,6,195,,,,
58,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",59,11,171,,,,
59,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",60,6,169,,,,
60,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",61,13,106,,,,
61,up,Il Divo,Unbreak My Heart (Regresa a Mi),62,13,174,,,,
62,up,2CELLOS,Game of Thrones Medley,63,18,173,,,,
63,up,威尼斯天使,Carol of the Bells (Instrumental Version),64,9,81,,,,
64,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",65,10,50,,,,
65,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",66,15,147,,,,
66,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,71,4,198,,,,
67,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),67,16,146,,,,
68,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),68,25,23,,,,
69,-,Krzesimir Debski & Sinfonia Varsovia,Na zielonej Ukrainie,-,26,3,,,,
70,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",73,8,38,,,,
71,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),54,3,15,,,,
72,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),75,11,40,,,,
73,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",79,11,165,,,,
74,up,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",80,14,74,,,,
75,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,81,4,182,,,,
76,up,Il Divo,Si Tu Me Amas,82,72,7,,,,
77,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",11,3,197,,,,
78,-,Solomia Soroka & Arthur Greene,Hutsuls'ky tryptykh (Hutsul Triptych) [version for violin and piano]: II. Dance,-,12,1,,,,
79,down,Ennio Morricone & The Czech National Symphony Orchestra,The Ecstasy of Gold (2016 Version),17,17,2,,,,
80,up,Jordi Fornies,Soluble Leaf,83,9,18,,,,
81,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),84,8,25,,,,
82,up,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),85,11,92,,,,
83,-,Игорь Пономаренко & IP Orchestra,"Свой среди чужих, чужой среди своих: Три товарища",-,20,3,,,,
84,up,Olena Hirna & Tatyana Stepanova,Melody (Live),93,7,18,,,,
85,down,Ales Barta,"J.S.Bach:Fantasia and Fugue in G Minor,BWV542:Fugue",6,6,2,,,,
