Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,223,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,167,,,,
3,up,Ludovico Einaudi,Fly,6,1,181,,,,
4,down,Escala,Palladio,3,1,211,,,,
5,up,Maksim,Croatian Rhapsody,5,1,105,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,2,220,,,,
7,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,7,3,161,,,,
8,up,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 1 in G Major, BWV 1007: 6. Gigue",54,8,2,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,2,224,,,,
10,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,18,2,187,,,,
11,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,20,1,167,,,,
12,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,23,4,192,,,,
13,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",24,3,222,,,,
14,up,"Molinari-Pradelli, Staatskapelle Dresden & Franco Bonisolli",La donna è mobile,86,14,2,,,,
15,up,The Piano Guys,A Thousand Years,37,5,218,,,,
16,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",28,1,222,,,,
17,up,"Lamberto Gardelli, Staatskapelle Berlin & Franco Bonisolli","Libiamo, libiamo",88,17,2,,,,
18,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,3,29,,,,
19,up,The Piano Guys,Rolling in the Deep,31,3,224,,,,
20,up,The Piano Guys,Beethoven's 5 Secrets,33,6,224,,,,
21,-,Cincinnati Pops Orchestra & Erich Kunzel,Main Title from the Last of the Mohicans,-,21,1,,,,
22,up,2CELLOS,Shape of My Heart,34,4,216,,,,
23,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",35,3,224,,,,
24,-,Matvey Lapin & Katya Kramer-Lapin,"Melody in A Minor (From ""The High Pass"")",-,24,1,,,,
25,up,The Piano Guys,Titanium / Pavane,38,6,221,,,,
26,-,Циферблат,Перетворення (Прелюдія),-,26,1,,,,
27,up,Braths,Nuit d'été,58,27,2,,,,
28,up,Ludovico Einaudi,Nuvole bianche,40,2,225,,,,
29,-,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Reminiscence,-,24,1,,,,
30,-,NightcoreChase,Nightcore - You Broke Me First (Cover Version),-,30,1,,,,
31,up,"Piotr Beczala, Münchner Rundfunkorchester & Ion Marin",L'elisir d'amore: Una furtiva lagrima,92,31,2,,,,
32,up,Sarah Brightman,Time to Say Goodbye (Live),43,9,221,,,,
33,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",45,3,224,,,,
34,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),46,5,151,,,,
35,-,Florian Christl & The Modern String Quintet,Melodie (Live),-,26,1,,,,
36,down,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Lacrimosa",10,10,2,,,,
37,up,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",49,7,87,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",50,9,218,,,,
39,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",51,3,225,,,,
40,up,The Piano Guys,The Cello Song,53,6,225,,,,
41,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,-,3,19,,,,
42,up,The Piano Guys,Peponi (Paradise),55,6,225,,,,
43,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",56,5,223,,,,
44,up,Andrea Bocelli,Con te partirò,82,29,4,,,,
45,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",57,2,220,,,,
46,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",59,4,158,,,,
47,up,Il Divo,Caruso,60,7,225,,,,
48,-,"Scottish Chamber Orchestra, Paul Tortelier & Roderick Brydon","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,12,1,,,,
49,down,A. Blomqvist,X,22,22,2,,,,
50,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,62,10,205,,,,
51,down,A. Blomqvist,Pt. 8: Starry dream. (Slowed Down),27,23,2,,,,
52,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",Sarajevo,-,10,4,,,,
53,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),63,4,205,,,,
54,-,Dirk Maassen,Two Skies,-,4,6,,,,
55,up,Péter Bence,Despacito,64,8,224,,,,
56,down,Ülviyyə Bəbirli,Palladio,8,8,2,,,,
57,up,The Piano Guys,Let It Go,66,2,223,,,,
58,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,7,5,,,,
59,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",67,14,221,,,,
60,up,The Piano Guys,Over the Rainbow / Simple Gifts,68,7,111,,,,
61,-,"Susanne Lautenbacher, Wurttemberg Chamber Orchestra & Jorg Faerber","Canon & Gigue in D Major, P. 37: Canon",-,15,1,,,,
62,-,Ramin Djawadi & The Czech Film Orchestra,I'm Sorry for Today,-,62,1,,,,
63,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",69,5,140,,,,
64,down,"Max Shorenkov, Yegor Yegorov & Julian Aleev",Melody,48,5,38,,,,
65,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,71,15,224,,,,
66,down,Andrea Bocelli,Besame mucho,19,5,199,,,,
67,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",72,4,221,,,,
68,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",73,2,197,,,,
69,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",74,6,166,,,,
70,down,Finghin Collins,Gymnopédie No. 1,61,9,12,,,,
71,down,Christoffer Moe Ditlevsen,Legacy of Valor,14,14,2,,,,
72,up,Prm.,Wind,75,7,73,,,,
73,up,2CELLOS,Thunderstruck,76,3,221,,,,
74,down,Stephan Moccio,The Wanderer,15,15,2,,,,
75,-,Jamie Duffy,Solas,-,9,6,,,,
76,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,9,10,,,,
77,down,Amy Manford & William Joseph,Walking in the Air,4,4,2,,,,
78,down,Music Lab Collective,Quietly Yours (arr. piano),12,12,2,,,,
79,-,Hania Rani,Dreamy,-,8,4,,,,
80,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",36,7,10,,,,
81,-,Sofia National Opera Orchestra & Boris Spassov,Don Quixote: Act IV: Amour,-,50,1,,,,
82,-,Valentin Silvestrov,Bagatellen: X. -,-,8,1,,,,
83,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",13,13,2,,,,
84,down,Stephan Moccio,My Beloved Twin Flame...,39,32,4,,,,
85,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",77,8,188,,,,
86,down,Il Divo,Unbreak My Heart (Regresa a Mi),78,13,200,,,,
87,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,12,22,,,,
88,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,17,6,,,,
89,down,"Choeurs De L'Opera Du Rhin, José Carreras, Montserrat Caballé, Michel Sénéchal, Mirella Freni, Orchestre philharmonique de Strasbourg & Alain Lombard","Turandot (1994 Remastered Version), Act III, Scene 2: Diecimila anni al nostro Imperatore! (Crowd, Turandot)",11,11,3,,,,
90,down,"Mark Ermler, John Brown & Orchestra of the Royal Opera House, Covent Garden","Romeo and Juliet, Op. 64: No. 13 Dance of the Knights",42,19,4,,,,
91,-,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",-,37,1,,,,
92,down,Jeroen van Veen,The Promise,16,16,3,,,,
93,down,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet No. 2 in E-Flat Major, K. 493: II. Larghetto",29,16,15,,,,
94,down,Il Divo,Isabel (Spanish),81,47,106,,,,
95,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",84,8,33,,,,
96,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,98,4,224,,,,
97,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",100,6,195,,,,
98,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),21,4,10,,,,
99,down,"Riccardo Muti, Massimo Colombo & Filarmonica della Scala",Main Title (The Godfather Waltz) from the Godfather [1972]: V. Love Theme,26,10,17,,,,
100,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,4,221,,,,
