Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,66,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,2,66,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,43,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,2,66,,,,
5,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,3,65,,,,
6,up,Ennio Morricone,The Professional,8,2,64,,,,
7,up,"Charlotte Kinder, James Fitzpatrick & City of Prague Philharmonic Orchestra",Ave Maria,52,7,2,,,,
8,up,Escala,Palladio,10,1,66,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",57,9,64,,,,
10,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",60,10,2,,,,
11,-,Yo-Yo Ma & Kathryn Stott,The Last Rose of Summer,-,11,1,,,,
12,up,Andrea Bocelli,Besame mucho,19,5,46,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,2,66,,,,
14,-,ゲルト・アルブレヒト/読売日本交響楽団,"Peer Gynt Suite No. 1, Op. 46: 1.Morgenstemning",-,14,1,,,,
15,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",30,14,66,,,,
16,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,4,46,,,,
17,-,İdil Biret,Nocturne in E flat major,-,14,5,,,,
18,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden"" - ""Du also bist mein Bräutigam""",-,11,11,,,,
19,down,Ludovico Einaudi,Fly,18,1,22,,,,
20,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),37,16,65,,,,
21,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",3,3,65,,,,
22,down,The Piano Guys,Let It Go (Live),16,5,63,,,,
23,up,2CELLOS,Thunderstruck,32,3,64,,,,
24,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",84,16,11,,,,
25,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,5,3,,,,
26,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),85,26,5,,,,
27,down,The Piano Guys,Rolling in the Deep,20,3,66,,,,
28,down,The Piano Guys,A Thousand Years,21,5,63,,,,
29,down,The Piano Guys,Beethoven's 5 Secrets,22,6,66,,,,
30,up,The Piano Guys,Peponi (Paradise),31,6,66,,,,
31,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",23,1,65,,,,
32,down,The Piano Guys,Titanium / Pavane,28,6,66,,,,
33,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,65,4,66,,,,
34,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),75,6,36,,,,
35,-,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),-,35,1,,,,
36,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,34,4,66,,,,
37,up,Péter Bence,Despacito,41,8,65,,,,
38,-,Cor Cantiamo & Eric Johnson,"More Shakespeare Songs: No. 4, Who Is Silvia?",-,19,1,,,,
39,up,The Piano Guys,Let It Go,42,2,64,,,,
40,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",44,5,64,,,,
41,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,46,15,66,,,,
42,up,The Piano Guys,The Cello Song,47,6,66,,,,
43,-,The Piano Guys,A Million Dreams,-,31,1,,,,
44,up,Il Divo,Caruso,48,7,66,,,,
45,down,Misha Fomin,"Соната для фортепиано No. 14 до-диез минор, Op. 27 No. 2, ""Лунная соната"": I. Adagio sostenuto",29,29,4,,,,
46,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",49,4,66,,,,
47,up,"Friedemann Eichhorn, Julius Berger & José Gallardo","Las 4 Estaciones Porteñas (Arr. J. Bragato for Piano Trio): No. 2, Invierno Porteño",92,47,2,,,,
48,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",50,3,66,,,,
49,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,51,4,38,,,,
50,up,Moscow RTV Symphony Orchestra & Kirill Kondrashin,"Symphony No. 3 in F major, Op. 90",93,50,2,,,,
51,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",53,2,65,,,,
52,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",-,3,64,,,,
53,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",54,6,65,,,,
54,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,43,1,10,,,,
55,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",56,6,66,,,,
56,up,2CELLOS,Smooth Criminal,59,37,66,,,,
57,up,Ludovico Einaudi,Divenire,61,4,18,,,,
58,up,2CELLOS,Mombasa,62,34,66,,,,
59,up,2CELLOS,I Will Wait,63,15,59,,,,
60,up,The Piano Guys,Kung Fu Piano: Cello Ascends,96,32,59,,,,
61,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",64,11,58,,,,
62,up,Il Divo,Unbreak My Heart (Regresa a Mi),66,13,66,,,,
63,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,12,1,,,,
64,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",67,4,65,,,,
65,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",68,15,62,,,,
66,up,Ludovico Einaudi,Dietro casa,69,18,16,,,,
67,down,Ludovico Einaudi,I giorni,58,19,11,,,,
68,up,2CELLOS,Game of Thrones Medley,70,18,63,,,,
69,-,Emilie Levienaise-Farrouch,Martello,-,17,1,,,,
70,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",71,11,54,,,,
71,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",72,8,59,,,,
72,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",73,8,39,,,,
73,down,威尼斯天使,Carol of the Bells (Instrumental Version),55,9,12,,,,
74,down,Sarah Brightman,Time to Say Goodbye (Live),9,9,66,,,,
75,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,74,10,48,,,,
76,up,Andrea Bocelli,La voce del silenzio,97,18,28,,,,
77,down,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),76,11,19,,,,
78,up,The Piano Guys,Love Story,78,7,52,,,,
79,up,The Piano Guys,Story of My Life,98,10,25,,,,
80,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,79,3,19,,,,
81,down,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",80,14,49,,,,
82,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 13, Танец маленьких лебедей",81,3,33,,,,
83,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",82,13,33,,,,
84,down,The Piano Guys,Without You,83,15,33,,,,
85,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",89,2,43,,,,
86,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,5,2,39,,,,
87,down,2CELLOS,Shape of My Heart,15,4,66,,,,
88,down,Yaromyr Babskyy & Dmytro Klymenko,Sonate für Violine und Klavier: I. Allegro,13,13,2,,,,
89,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",40,39,8,,,,
90,-,Jean-Christophe Spinosi & Ensemble Matheus,"La fida ninfa: Sinfonia, RV 725: I. Allegro",-,9,1,,,,
91,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",90,6,40,,,,
92,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,6,4,15,,,,
93,-,The Piano Guys,Moonlight,-,18,42,,,,
94,down,Kirov Opera and Ballet Theatre Symphony Orchestra & Boris Khaikin,"The Nutcracker, Act II, Scene 3, Op. 71, TH 14: No. 14, Pas de deux. Andante maestoso",12,12,5,,,,
95,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",91,5,14,,,,
96,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],88,39,59,,,,
97,down,Павел Маркелов,Рогожская трилогия: III. Вечерний звон (Том четвертый Колокольная Стихология),17,3,3,,,,
98,down,Cuba Percussion & Klazz Brothers,Cuban Sugar,25,6,3,,,,
99,up,Ludovico Einaudi & Daniel Hope,Petricor,100,22,6,,,,
100,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,12,,,,
