Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,199,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,143,,,,
3,up,Ludovico Einaudi,Fly,5,1,157,,,,
4,-,Talow27,Illumination,-,4,1,,,,
5,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",32,3,200,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,2,196,,,,
7,up,The Piano Guys,The Cello Song,19,6,201,,,,
8,down,Nicola Kolyo,Violin,3,3,3,,,,
9,down,Maksim,Croatian Rhapsody,6,1,81,,,,
10,-,Al Goranski,"Invention 11 in G Minor, BWV 782",-,10,1,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,2,200,,,,
12,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,8,12,,,,
13,up,The Piano Guys,Rolling in the Deep,27,3,200,,,,
14,-,The Vivaldi Players,"Concerto No. 4 in F Minor, Op. 8, RV 297 ""Winter"": III. Allegro",-,13,1,,,,
15,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,7,3,139,,,,
16,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,13,1,143,,,,
17,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Черевички, Act III, Scene 3: ""Полонез""",86,17,4,,,,
18,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",14,3,198,,,,
19,up,Violin Ensemble of Siberia & Mikhail Parkhomovskiy,"Времена года, Опус 37 bis: VI. Июнь",88,19,2,,,,
20,up,The Piano Guys,A Thousand Years,54,5,195,,,,
21,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",26,3,15,,,,
22,-,"The Neville Brothers, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","One More Day (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,22,1,,,,
23,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),11,11,43,,,,
24,up,The Piano Guys,Beethoven's 5 Secrets,29,6,200,,,,
25,up,2CELLOS,Shape of My Heart,31,4,192,,,,
26,up,The Piano Guys,Titanium / Pavane,33,6,198,,,,
27,up,Ludovico Einaudi,Nuvole bianche,35,2,201,,,,
28,-,Peter Schmalfuss,"<DOG SOLDIERS> Suite Bergamasque, III: Clair de lune (Debussy)",-,27,4,,,,
29,up,Maksym Rymar,Myroslav Skoryk - Melody (feat. Iryna Kirchanova),73,5,5,,,,
30,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",36,3,200,,,,
31,-,The Vivaldi Players,"Concerto No. 2 in G Minor, Op. 8, RV 315 ""Summer"": III. Presto",-,16,1,,,,
32,-,The Vivaldi Players,"Concerto No. 1 in E Major, Op. 8, RV 269 ""Spring"": III. Allegro",-,18,1,,,,
33,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),43,5,128,,,,
34,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",46,3,201,,,,
35,-,The Vivaldi Players,"Concerto No. 1 in E Major, Op. 8, RV 269 ""Spring"": I. Allegro",-,19,1,,,,
36,up,The Piano Guys,Peponi (Paradise),49,6,201,,,,
37,up,"Lidia Khorob, Irinae Turkanyk, Drohobych Chamber Orchestra & Myroslav Putsentela",Oh Moon Don't Shire,75,37,2,,,,
38,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",52,5,199,,,,
39,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,39,1,,,,
40,up,Il Divo,Caruso,53,7,201,,,,
41,up,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",45,12,9,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",78,9,194,,,,
43,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,57,10,181,,,,
44,-,Wolf Hoffmann,"Symphony No. 40 in G Minor, K. 550: I. Molto Allegro",-,44,1,,,,
45,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),58,4,181,,,,
46,up,Péter Bence,Despacito,59,8,200,,,,
47,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",34,10,9,,,,
48,up,The Piano Guys,Let It Go,60,2,199,,,,
49,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",61,14,197,,,,
50,up,The Piano Guys,Over the Rainbow / Simple Gifts,62,7,87,,,,
51,-,Jacob's Piano,Emotions,-,39,3,,,,
52,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,63,15,200,,,,
53,down,"Sonya Yoncheva, Orquestra de la Comunitat Valenciana & Frédéric Chaslin","Madame Chrysanthème, Act III, Scene 8: ""Le jour sous le soleil béni""",51,51,2,,,,
54,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",64,4,197,,,,
55,-,Florence Welch,When in Disgrace with Fortune and Men's Eyes (Sonnet 29),-,12,1,,,,
56,up,"Sonya Yoncheva, Orquestra de la Comunitat Valenciana & Frédéric Chaslin","La bohème, Act III: ""Donde lieta usci""",56,56,2,,,,
57,up,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",65,7,64,,,,
58,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",66,4,135,,,,
59,-,Thomas Bergersen,Empire of Angels,-,13,10,,,,
60,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",67,5,116,,,,
61,up,Prm.,Wind,68,7,49,,,,
62,up,2CELLOS,Thunderstruck,69,3,198,,,,
63,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,4,4,168,,,,
64,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",70,2,173,,,,
65,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,15,15,6,,,,
66,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",71,6,142,,,,
67,-,Ronald Brautigam,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,52,1,,,,
68,up,Il Divo,Isabel (Spanish),72,47,83,,,,
69,up,Andrea Bocelli,Besame mucho,74,5,179,,,,
70,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,76,4,201,,,,
71,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",81,4,199,,,,
72,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",85,6,198,,,,
73,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",89,11,174,,,,
74,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",91,6,172,,,,
75,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",94,13,109,,,,
76,up,Il Divo,Unbreak My Heart (Regresa a Mi),95,13,177,,,,
77,up,2CELLOS,Game of Thrones Medley,96,18,176,,,,
78,up,威尼斯天使,Carol of the Bells (Instrumental Version),98,9,84,,,,
79,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",99,10,53,,,,
80,-,Escala,Clubbed to Death,-,26,5,,,,
81,down,Escala,Palladio,39,1,187,,,,
82,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",100,15,150,,,,
83,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,16,148,,,,
84,down,Katya Kramer-Lapin,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",17,17,2,,,,
85,down,Katya Kramer-Lapin,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",21,21,2,,,,
86,down,Rudolf Barshai & Moscow Chamber Orchestra,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto (Live)",25,25,2,,,,
87,down,Hania Rani,Eden,23,7,4,,,,
88,-,Ludovico Einaudi,Two Trees,-,4,10,,,,
89,down,Baroque Ensemble of Vienna,Dance Of The Blessed Spirits,10,10,2,,,,
90,down,"Antonietta Stella, Carlo Forti, Elvira Galassi, Franco Ricciardi, Giuseppe di Stefano, Giuseppe Zampieri, Luisa Mandelli, Milan La Scala Chorus, Milan La Scala Orchestra, Nicola Zaccaria, Silvio Maionica, Tito Gobbi, Tullio Serafin, Vittorio Tatozzi & Wil","La Traviata, Act I: Prelude",30,30,2,,,,
91,down,"Alexander Lazarev, Boris Shlepakov, Sergei Girshenko, The Bolshoi Symphony Orchestra & Vladimir Ferapontov",Masquerade: I. Waltz,24,11,4,,,,
92,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,25,25,,,,
93,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,8,40,,,,
94,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,3,17,,,,
95,down,Rudolf Barshai Studio Orchestra,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": III. Lustiges Zusammensein der Landleute",18,18,2,,,,
96,down,Secret Garden,Song from a Secret Garden,22,22,2,,,,
97,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,20,20,3,,,,
98,down,Ludovico Einaudi,Luminous,16,3,9,,,,
99,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,11,167,,,,
100,-,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",-,14,76,,,,
