Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,154,,,,
2,up,Ludovico Einaudi,Fly,2,1,110,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,96,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,2,154,,,,
5,up,Luciano Pavarotti,Caruso,5,2,64,,,,
6,-,Jiří Horák,Brood,-,6,1,,,,
7,up,Prm.,Wind,21,7,9,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,2,151,,,,
9,up,Escala,Palladio,12,1,142,,,,
10,-,Anne Queffélec,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",-,10,1,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,43,6,154,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,4,134,,,,
13,up,Ludovico Einaudi,Divenire,20,4,105,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,2,153,,,,
15,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],17,1,130,,,,
16,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,20,,,,
17,up,Maksim,Croatian Rhapsody,18,1,34,,,,
18,up,Olena Hirna & Linda Camp,"Fantasy on the Theme ""Verkhovyno""",91,18,2,,,,
19,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,22,4,153,,,,
20,up,The Piano Guys,A Thousand Years (Live),92,20,2,,,,
21,-,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",-,7,23,,,,
22,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",23,3,151,,,,
23,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,20,4,,,,
24,up,The Piano Guys,A Thousand Years,27,5,150,,,,
25,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",29,1,153,,,,
26,up,2CELLOS,Thunderstruck,36,3,152,,,,
27,up,The Piano Guys,Rolling in the Deep,34,3,153,,,,
28,up,Ludovico Einaudi,Primavera,38,6,82,,,,
29,up,Andrea Bocelli,Besame mucho,39,5,133,,,,
30,up,2CELLOS,Shape of My Heart,42,4,145,,,,
31,down,The Piano Guys,Let It Go (Live),24,5,149,,,,
32,-,Craig Armstrong,In My Own Words,-,32,1,,,,
33,up,The Piano Guys,Titanium / Pavane,48,6,152,,,,
34,up,The Piano Guys,Peponi (Paradise),46,6,154,,,,
35,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,6,4,124,,,,
36,up,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",49,11,33,,,,
37,up,Sarah Brightman,Time to Say Goodbye (Live),50,9,152,,,,
38,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,51,4,154,,,,
39,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,53,3,94,,,,
40,up,Olena Hirna & Tatyana Stepanova,Melody (Live),47,7,9,,,,
41,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",54,3,153,,,,
42,-,Alessia Forganni,"Nocturne No.20 in C-Sharp Minor, Op. Posth.",-,36,1,,,,
43,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",56,3,153,,,,
44,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,58,1,97,,,,
45,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,60,4,84,,,,
46,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),61,5,81,,,,
47,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",62,4,153,,,,
48,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,11,2,122,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",63,9,149,,,,
50,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",64,3,154,,,,
51,up,Péter Bence,Despacito,65,8,153,,,,
52,-,Music Lab Collective & Valentina Lisitsa,You Raise Me Up,-,8,1,,,,
53,up,The Piano Guys,Let It Go,66,2,152,,,,
54,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,67,15,153,,,,
55,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",68,14,150,,,,
56,up,The Piano Guys,The Cello Song,69,6,154,,,,
57,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,70,10,134,,,,
58,up,Ludovico Einaudi,I giorni,71,19,96,,,,
59,up,The Piano Guys,Over the Rainbow / Simple Gifts,72,7,40,,,,
60,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",73,2,152,,,,
61,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",74,4,88,,,,
62,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",76,2,127,,,,
63,up,Il Divo,Caruso,77,7,154,,,,
64,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",79,8,121,,,,
65,down,Kevin MacLeod,Monkeys Spinning Monkeys,52,5,24,,,,
66,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",80,4,153,,,,
67,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",81,6,152,,,,
68,-,Yara,Ecrire,-,39,1,,,,
69,down,Jacob's Piano,Snowdrops,13,13,2,,,,
70,down,Gerard Schwarz & Seattle Symphony,"Fantasy and Fugue in C Minor, Op. 86 (After J. S. Bach's, BWV 537): Fantasia",15,15,2,,,,
71,down,Ludovico Einaudi,Wind Song,9,9,5,,,,
72,up,Il Divo,Isabel (Spanish),82,47,39,,,,
73,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",83,11,138,,,,
74,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",84,11,130,,,,
75,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",85,13,66,,,,
76,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",10,5,152,,,,
77,up,Il Divo,Unbreak My Heart (Regresa a Mi),86,13,134,,,,
78,down,Ludovico Einaudi,Giorni dispari (Live),7,7,2,,,,
79,-,Chris Snelling,Una Mattina (Arr. For Piano),-,11,1,,,,
80,down,Daniil Shafran,"Сюита для виолончели No. 1 соль мажор, BWV 1007: I. Prélude",37,17,6,,,,
81,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",87,6,97,,,,
82,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",88,5,74,,,,
83,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),89,6,105,,,,
84,up,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),90,11,75,,,,
85,up,2CELLOS,Game of Thrones Medley,95,18,138,,,,
86,up,2CELLOS,Mombasa,96,34,146,,,,
87,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,32,134,,,,
88,down,Erland Cooper,Music for Growing Flowers (Pt. 1),40,20,5,,,,
89,down,Leif Ove Andsnes,"Rondo in D Major, K. 485",26,8,6,,,,
90,down,Ludovico Einaudi,Ora,44,12,20,,,,
91,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",-,6,136,,,,
92,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 24 in C Minor, K. 491: III. Allegretto",31,18,4,,,,
93,down,Cтрунный квартет Новый век,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"" (Маленькая ночная серенада): Allegro",33,3,7,,,,
94,down,Shepard Cako & Jorge Israel Luna Garza,Nuvole Bianche,19,19,3,,,,
95,down,"Vienna Boys Choir, Helmuth Froschauer (Vienna Boys Choir), Helmuth Froschauer(Vienna Boys Choir), Herbert von Karajan, Vienna State Opera Chorus & Vienna Philharmonic","Carmen, Act IV: Les Voici! Voici la Quadrille!",25,25,2,,,,
96,down,Herbert von Karajan & Vienna Philharmonic,Carmen: Entr'acte,28,28,2,,,,
97,down,"Robert Merrill, Herbert von Karajan & Vienna Philharmonic","Carmen, Act II: Votre Toast",30,30,2,,,,
98,down,Leontyne Price & Herbert von Karajan,"Carmen, Act I: l'amour Est un Oiseau Rebelle",32,32,2,,,,
99,down,Herbert von Karajan & Vienna Philharmonic,Carmen: Overture,35,22,2,,,,
100,-,2CELLOS,Smooth Criminal,-,37,128,,,,
