Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ludovico Einaudi,Fly,-,1,0,,,,
2,-,The Piano Guys,Let It Go,-,2,0,,,,
3,-,2CELLOS,Thunderstruck (Intro),-,3,0,,,,
4,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,4,0,,,,
5,-,Escala,Palladio,-,1,0,,,,
6,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,4,0,,,,
7,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Swan Lake, Act III: Pas-de-deux. Intrada (From ""The Hudsucker Proxy"")",-,7,0,,,,
8,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,4,0,,,,
9,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,7,0,,,,
10,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,0,,,,
11,-,"City of London Sinfonia, Andrew Watkinson & Ian Watson",Adagio in G Minor,-,11,0,,,,
12,-,The Piano Guys,The Cello Song,-,6,0,,,,
13,-,"RIAS Kammerchor, Staats- und Domchor Berlin, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 1. Chorus I & II Kommt, ihr Töchter, helft mir klagen",-,13,0,,,,
14,-,The Piano Guys,Beethoven's 5 Secrets,-,6,0,,,,
15,-,Ennio Morricone,The Professional,-,2,0,,,,
16,-,"I Musici, Remo Giazotto & Maria Teresa Garatti",Adagio in G Minor,-,16,0,,,,
17,-,2CELLOS,Thunderstruck,-,3,0,,,,
18,-,Orchestra of the Bolshoi Theatre & Boris Khaikin,"Eugene Onegin, Op. 24, Act I, Scene 1: Introduction",-,18,0,,,,
19,-,The Piano Guys,Titanium / Pavane,-,6,0,,,,
20,-,"János Ferencsik, Hungarian State Orchestra, Sándor Margittay & Hungarian Radio and Television Chorus","Requiem Mass in D Minor, K. 626: Lacrimosa",-,20,0,,,,
21,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",-,3,0,,,,
22,-,The Piano Guys,Rolling in the Deep,-,3,0,,,,
23,-,The Piano Guys,Peponi (Paradise),-,6,0,,,,
24,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,0,,,,
25,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Act II,Pas de Deux XIV. c. Variation II Dance of the Sugar Plum Fairy - Andante ma non troppo — Presto",-,25,0,,,,
26,-,Sarah Brightman,Time to Say Goodbye (Live),-,9,0,,,,
27,-,Ludovico Einaudi,Day 7: Campfire Var. 1,-,27,0,,,,
28,-,Ludovico Einaudi,Primavera,-,7,0,,,,
29,-,The Piano Guys,A Thousand Years,-,5,0,,,,
30,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",-,1,0,,,,
31,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,3,0,,,,
32,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,1,0,,,,
33,-,Andrea Bocelli,Besame mucho,-,5,0,,,,
34,-,Ludovico Einaudi,Divenire,-,24,0,,,,
35,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,15,0,,,,
36,-,Royal Liverpool Philharmonic Orchestra & Robert Ames,Vessel (Arr. Hodge) [Orchestral Version],-,36,0,,,,
37,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,5,0,,,,
38,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,0,,,,
39,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,39,0,,,,
40,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,4,0,,,,
41,-,Alexander Chapman Campbell,Yearning,-,24,0,,,,
42,-,Ludovico Einaudi,Una Mattina,-,1,0,,,,
43,-,Péter Bence,Despacito,-,8,0,,,,
44,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,4,0,,,,
45,-,2CELLOS,Mombasa,-,34,0,,,,
46,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,32,0,,,,
47,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,14,0,,,,
48,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",-,6,0,,,,
49,-,2CELLOS,They Don't Care About Us,-,6,0,,,,
50,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,9,0,,,,
51,-,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",-,2,0,,,,
52,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,16,0,,,,
53,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,3,0,,,,
54,-,MOZART HEROES,Prelude G Major - Game of Thrones,-,7,0,,,,
55,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,6,0,,,,
56,-,Andrea Bocelli,La voce del silenzio,-,18,0,,,,
57,-,2CELLOS,Shape of My Heart,-,4,0,,,,
58,-,2CELLOS,I Will Wait,-,15,0,,,,
59,-,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",-,14,0,,,,
60,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",-,8,0,,,,
61,-,The Piano Guys,Moonlight,-,18,0,,,,
62,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,4,0,,,,
63,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,15,0,,,,
64,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,10,0,,,,
65,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,6,0,,,,
66,-,2CELLOS,Despacito,-,58,0,,,,
67,-,The Piano Guys,Love Story,-,7,0,,,,
68,-,The Piano Guys,Batman Evolution,-,60,0,,,,
69,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,11,0,,,,
70,-,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",-,11,0,,,,
71,-,Aysedeniz Gokcin,Shine On You Crazy Diamond,-,63,0,,,,
72,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,13,0,,,,
73,-,The Piano Guys,Without You,-,15,0,,,,
74,-,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",-,4,0,,,,
75,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,2,0,,,,
76,-,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",-,67,0,,,,
77,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,6,0,,,,
78,-,2CELLOS,The Trooper (Overture),-,25,0,,,,
79,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 13, Танец маленьких лебедей",-,3,0,,,,
80,-,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",-,8,0,,,,
81,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,Suite No. 2: Badinerie,-,8,0,,,,
82,-,Ludovico Einaudi,I Giorni (Live),-,18,0,,,,
83,-,Mark Ermler & Orchestra of the Bolshoi Theatre,Masquerade: Waltz,-,14,0,,,,
84,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,75,0,,,,
85,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,4,0,,,,
86,-,Ludovico Einaudi,Time Lapse,-,14,0,,,,
87,-,Moscow New Philharmonic Orchestra & Vladimir Ponkin,"The Nutcracker, Op.71, Act II: No.14 Pas de deux: II. Var. 2. Andante ma non troppo",-,30,0,,,,
88,-,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",-,81,0,,,,
89,-,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,-,71,0,,,,
90,-,The Piano Guys,Story of My Life,-,10,0,,,,
91,-,Aram Khachaturian,Waltz from Masquerade (1944),-,85,0,,,,
92,-,"Leningrad Chamber Orchestra, Lazar Gosman, Mikhail Vaiman & Boris Gutnikov","Concerto for 2 Violins and Orchestra in D Minor, BWV 1043: I. Vivace",-,86,0,,,,
93,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden"" - ""Du also bist mein Bräutigam""",-,11,0,,,,
94,-,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",-,3,0,,,,
95,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",-,32,0,,,,
96,-,Academic Chamber Orchestra Moscow 'Musica Viva' & Alexander Rudin,"Concerto No. 4 In F Minor, Op. 8, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,11,0,,,,
97,-,Moscow Chamber Orchestra & Rudolf Barshai,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,8,0,,,,
98,-,The Piano Guys,Michael Meets Mozart,-,35,0,,,,
99,-,2CELLOS,Game of Thrones Medley,-,18,0,,,,
100,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,7,0,,,,
