Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Fly,1,1,86,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,130,,,,
3,up,Luciano Pavarotti,Caruso,3,2,42,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,2,130,,,,
5,up,"Max Shorenkov, Yegor Yegorov & Julian Aleev",Melody,91,5,5,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,48,2,129,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,107,,,,
8,up,Ennio Morricone,The Professional,11,2,124,,,,
9,up,Валентин Жук & Александр Россохацкий,La Campanella. Rondo,56,9,2,,,,
10,up,Olena Hirna & Tatyana Stepanova,Melody (Live),49,7,7,,,,
11,up,Академический симфонический оркестр Московской государственной филармонии & Gennady Rozhdestvensky,Also sprach Zarathustra (Так говорил Заратустра) [Excerpt],80,11,2,,,,
12,up,Dirk Maassen,Ethereal,70,8,3,,,,
13,up,Escala,Palladio,13,1,120,,,,
14,-,Daniel Hope & Alexey Botvinov,"Melody - From ""The High Pass""",-,8,1,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,2,129,,,,
16,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,72,,,,
17,down,Jordi Fornies,Soluble Leaf,9,9,8,,,,
18,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),17,4,110,,,,
19,up,Ludovico Einaudi,Divenire,21,4,82,,,,
20,up,Maksim,Croatian Rhapsody,24,1,10,,,,
21,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,25,4,130,,,,
22,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",28,3,127,,,,
23,-,Ólafur Arnalds,saman (Sunrise Session II),-,23,1,,,,
24,-,Ludovico Einaudi,Luminous,-,3,3,,,,
25,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,40,2,98,,,,
26,up,The Piano Guys,Let It Go (Live),32,5,127,,,,
27,-,Max Richter,In the Garden (Recorded at Spotify Studios NYC),-,27,1,,,,
28,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,5,4,100,,,,
29,up,The Piano Guys,A Thousand Years,33,5,126,,,,
30,up,Ludovico Einaudi,Wind Song,92,9,2,,,,
31,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",34,1,129,,,,
32,down,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",8,8,2,,,,
33,up,2CELLOS,Thunderstruck,35,3,128,,,,
34,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",77,5,51,,,,
35,up,The Piano Guys,Rolling in the Deep,36,3,129,,,,
36,up,Ludovico Einaudi,Primavera,37,6,60,,,,
37,up,The Piano Guys,Beethoven's 5 Secrets,39,6,130,,,,
38,up,Max Richter,Written On The Sky,54,5,7,,,,
39,up,ザグレブ・フィルハーモニー管弦楽団 & リヒャルト・エトリンガー,交響曲第5番「運命」 - 第1楽章,81,39,2,,,,
40,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",82,8,2,,,,
41,up,Leif Ove Andsnes,"Rondo in D Major, K. 485",84,8,2,,,,
42,up,2CELLOS,Shape of My Heart,44,4,124,,,,
43,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",12,4,129,,,,
44,-,"Chantal Santon-Jeffery, Jean-Sébastien Bou, Orfeo Orchestra, Gyorgy Vashegyi & Purcell Choir","Les Indes galantes, RCT 44, Act III: Forêts paisibles",-,44,1,,,,
45,up,Sarah Brightman,Time to Say Goodbye (Live),45,9,128,,,,
46,up,The Piano Guys,Peponi (Paradise),51,6,130,,,,
47,up,The Piano Guys,Titanium / Pavane,47,6,128,,,,
48,up,Hespèrion XXI,Makam «Muhayyer pesrev» (Marxa guerrera otomana) (XV Segle),62,48,2,,,,
49,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,46,4,130,,,,
50,down,Andrea Bocelli,Besame mucho,42,5,110,,,,
51,down,Andrea Bocelli & Cecilia Bartoli,I Believe,6,6,2,,,,
52,down,"Lawrence Power, BBC Scottish Symphony Orchestra & Martyn Brabbins",Viola Concerto in G Minor: III. Allegro con fuoco,26,26,2,,,,
53,-,"Katherine Watson, Orfeo Orchestra & Gyorgy Vashegyi","Les Indes galantes, RCT 44, Act II: Régnez, Amour, régnez, ne craignez pas les flots",-,53,1,,,,
54,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",53,3,129,,,,
55,up,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",55,11,10,,,,
56,-,"Véronique Gens, Orfeo Orchestra & Gyorgy Vashegyi","Les Indes galantes, RCT 44, Act I: Viens, Hymen, viens m'unir au vainqueur que j'adore",-,56,1,,,,
57,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",57,3,129,,,,
58,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,58,1,73,,,,
59,-,Musica Sequenza & Burak Ozdemir,Les Indes galantes: Danse du grand calumet de la paix,-,59,1,,,,
60,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",59,5,128,,,,
61,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",60,3,130,,,,
62,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,61,4,62,,,,
63,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),63,5,57,,,,
64,up,Dennis Korn,Waltz for Selma,67,64,2,,,,
65,down,The Piano Guys,Let It Go,64,2,128,,,,
66,-,Claudio Arrau,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto agitato",-,66,1,,,,
67,down,Péter Bence,Despacito,65,8,129,,,,
68,up,Ukraine National Symphony Orchestra & Andrew Mogrelia,"Romeo and Juliet, Op. 64,t Act IV: Juliet's Death",75,68,2,,,,
69,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,66,15,129,,,,
70,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",68,9,125,,,,
71,down,The Piano Guys,The Cello Song,69,6,130,,,,
72,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",71,14,127,,,,
73,down,Il Divo,Caruso,72,7,130,,,,
74,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,74,10,110,,,,
75,up,Ludovico Einaudi,I giorni,76,19,74,,,,
76,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",83,2,128,,,,
77,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Kalinka,18,18,2,,,,
78,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",85,2,103,,,,
79,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Of Fields My Fields (Song of the Plains),19,19,2,,,,
80,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",86,4,129,,,,
81,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",87,6,129,,,,
82,up,Il Divo,Isabel (Spanish),88,47,16,,,,
83,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",89,8,97,,,,
84,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",95,6,74,,,,
85,up,2CELLOS,Game of Thrones Medley,96,18,117,,,,
86,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",15,9,27,,,,
87,up,2CELLOS,Mombasa,98,34,127,,,,
88,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": II. Adagio - Presto",22,22,2,,,,
89,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,7,17,,,,
90,down,Max Richter,Vladimir's Blues,14,14,4,,,,
91,down,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November,20,5,8,,,,
92,down,"Tina Guo, Gavin Greenaway & Czech Philharmonic Orchestra","Time (From ""Inception"")",23,23,2,,,,
93,down,2CELLOS,Time,27,27,2,,,,
94,down,Moura Lympany,"Klavierstück in A Major, WoO 59: Für Elise",31,23,3,,,,
95,up,The Piano Guys,Kung Fu Piano: Cello Ascends,99,32,118,,,,
96,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",100,11,117,,,,
97,-,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",-,11,108,,,,
98,down,Justus Rümenapp,Different To Our Daily Lives,29,29,2,,,,
99,down,Jordi Fornies,A Dream that Never Ends,30,30,2,,,,
100,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",-,6,121,,,,
