Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,228,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,172,,,,
3,up,Escala,Palladio,3,1,216,,,,
4,-,International String Trio,Schindler's List Theme,-,4,1,,,,
5,down,Ludovico Einaudi,Fly,4,1,186,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,2,225,,,,
7,-,Ondrej Lenárd & Strauss Festival Orchestra,"Wein, Weib und Gesang! (Wine, Woman and Song!), Op. 333",-,7,1,,,,
8,-,2CELLOS,Schindler's List Main Theme,-,8,6,,,,
9,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,229,,,,
10,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,72,3,33,,,,
11,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,44,10,210,,,,
12,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,7,3,166,,,,
13,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,8,2,192,,,,
14,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,10,1,172,,,,
15,up,André Rieu,"Voices of Spring (Live at Concertgebouw Haarlem, 1996)",25,15,2,,,,
16,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,11,4,197,,,,
17,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",13,3,227,,,,
18,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",88,18,4,,,,
19,down,The Piano Guys,A Thousand Years,14,5,223,,,,
20,-,Tapiola Sinfonietta & Jean Jacques Kantorow,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran partita"": III. Adagio",-,20,1,,,,
21,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",15,1,227,,,,
22,up,The Piano Guys,Rolling in the Deep,76,3,229,,,,
23,down,The Piano Guys,Beethoven's 5 Secrets,17,6,229,,,,
24,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",9,6,171,,,,
25,-,Nicola Kolyo,Violin,-,3,8,,,,
26,down,2CELLOS,Shape of My Heart,18,4,221,,,,
27,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,3,229,,,,
28,down,The Piano Guys,Titanium / Pavane,23,6,226,,,,
29,-,Lawrence Foster,"Peer Gynt Suite, Op. 46: No. 1 - Morning Mood",-,13,4,,,,
30,-,DenDer Orchestra,Hero Song Remix,-,22,1,,,,
31,up,The Piano Guys,Perfect,66,23,4,,,,
32,down,Ludovico Einaudi,Nuvole bianche,24,2,230,,,,
33,down,Sarah Brightman,Time to Say Goodbye (Live),26,9,226,,,,
34,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",28,3,229,,,,
35,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),29,5,156,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",46,9,222,,,,
37,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",27,3,21,,,,
38,up,A. Blomqvist,Pt. 8: Starry dream. (Slowed Down),70,23,4,,,,
39,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",34,3,230,,,,
40,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,19,4,229,,,,
41,down,The Piano Guys,The Cello Song,35,6,230,,,,
42,down,The Piano Guys,Peponi (Paradise),36,6,230,,,,
43,-,Mariana Pashalieva,"Habanera Na Karmen iz Parvo Deistvie na Operata ""Karmen""",-,43,1,,,,
44,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",38,5,228,,,,
45,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",39,2,225,,,,
46,down,Ludovico Einaudi,Primavera,30,6,103,,,,
47,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",41,4,163,,,,
48,down,Il Divo,Caruso,43,7,230,,,,
49,-,"Camille & Julie Berthollet, Orchestre Philharmonique De Monte-Carlo & Julien Masmondet",Palladio: I. Allegretto,-,22,8,,,,
50,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),45,4,210,,,,
51,down,Péter Bence,Despacito,47,8,229,,,,
52,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",12,8,38,,,,
53,down,The Piano Guys,Let It Go,48,2,228,,,,
54,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",49,14,226,,,,
55,-,"Christopher Tin, Victor Makhathini, Soweto Gospel Choir, Angel City Chorale & Royal Philharmonic Orchestra",Waloyo Yamoni: I: We Overcome the Wind,-,11,1,,,,
56,down,The Piano Guys,Over the Rainbow / Simple Gifts,51,7,116,,,,
57,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",53,5,145,,,,
58,-,"Mark Ermler, John Brown & Orchestra of the Royal Opera House, Covent Garden","Romeo and Juliet, Op. 64: No. 13 Dance of the Knights",-,19,5,,,,
59,down,Andrea Bocelli,Besame mucho,54,5,203,,,,
60,down,"Max Shorenkov, Yegor Yegorov & Julian Aleev",Melody,56,5,43,,,,
61,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,57,15,229,,,,
62,-,Saito Kinen Orchestra & John Williams,"Raiders March (From “Indiana Jones and the Raiders of the Lost Ark”) [Live at Suntory Hall, Tokyo, 2023]",-,41,1,,,,
63,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",59,4,226,,,,
64,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",60,2,202,,,,
65,down,Prm.,Wind,61,7,78,,,,
66,down,2CELLOS,Thunderstruck,62,3,226,,,,
67,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",63,8,193,,,,
68,down,Il Divo,Unbreak My Heart (Regresa a Mi),64,13,205,,,,
69,down,Il Divo,Isabel (Spanish),65,47,111,,,,
70,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),67,11,67,,,,
71,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",68,6,200,,,,
72,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",69,4,226,,,,
73,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",71,6,224,,,,
74,-,Stuttgart Chamber Orchestra & Martin Sieghart,"The Four Seasons, Spring, Op. 8/1: I. Allegro",-,10,5,,,,
75,-,Camille & Julie Berthollet & Guillaume Vincent,"Violin Concerto No. 2 in B Minor, Op. 7: III. Rondo ""La Campanella"" (Arr. Kreisler for Piano & Violin)",-,29,1,,,,
76,-,David Garrett & Martynas,Por Una Cabeza,-,16,7,,,,
77,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",73,11,198,,,,
78,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",74,13,132,,,,
79,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,15,159,,,,
80,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),75,25,37,,,,
81,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),82,3,29,,,,
82,up,2CELLOS,Game of Thrones Medley,83,18,198,,,,
83,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",84,11,175,,,,
84,up,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",89,14,89,,,,
85,down,"Sir Neville Marriner & The Academy of St. Martin in the Fields, Academy of St. Martin in the Fields & Sir Neville Marriner","Minuet from String Quintet in E Major: Op. 13, No. 5",21,21,2,,,,
86,-,"Jean Laforge, Orchestre de l'Opéra National de Paris, Rafael Frühbeck de Burgos, Choeurs de l'Opéra National de Paris & Grace Bumbry","Carmen, WD. 31, Act I: Quand je vous aimerai?...L'amour est un oiseau rebelle (Habanera)",-,24,1,,,,
87,-,Orchestre de l'Opéra National de Paris & Rafael Frühbeck de Burgos,"Carmen, WD. 31: Prelude",-,27,1,,,,
88,-,"Harold Wright, Alexander Schneider, Isidore Cohen, Samuel Rhodes & Leslie Parnas","Clarinet Quintet in A Major ""Stadler"", K. 581: II. Larghetto",-,32,1,,,,
89,-,Orchestra of the Bolshoi Theatre & Gennady Rozhdestvensky,"Ромео и Джульетта, соч. 64, действие I картина 2: No. 13, Танец рыцарей",-,8,4,,,,
90,-,"Czech Symphony Orchestra, Julian Bigg & Steven Page","Carmen: Act II - ""Votre Toast Je Peux Vous Rendre"" (Toreador's Song)",-,17,3,,,,
91,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,4,190,,,,
92,down,Nsee,Tree House,31,31,2,,,,
93,down,J.S. Bach Orchestra & Walter Rinaldi,"Jesu, Joy of Man's Desiring, BWV 147: 10. Choral: Jesus bleibet meine Freude (Remastered) [Live]",32,32,2,,,,
94,down,"József Lendvay, Hrólfur Vagnsson, Nicolae Taracila, Peter Menyhart & Alexander Bagrintsev",Libertango,16,16,14,,,,
95,-,威尼斯天使,Carol of the Bells (Instrumental Version),-,9,97,,,,
96,down,Aerian,Francesco,40,40,2,,,,
97,down,Virginio Aiello,Van Gogh,42,21,2,,,,
98,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,64,,,,
