Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,13,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,2,13,,,,
3,up,2CELLOS,Thunderstruck,4,3,11,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,2,13,,,,
5,-,Ennio Morricone,The Professional,-,2,12,,,,
6,-,Johann Strauss Orchestra & André Rieu,Concerto Pour Une Voix,-,6,1,,,,
7,up,Julien Libeer,"French Suite No. 5 in G Major, BWV 816: I. Allemande",34,7,2,,,,
8,-,2CELLOS,Thunderstruck (Intro),-,3,1,,,,
9,down,Ludovico Einaudi,Nuvole bianche,5,2,13,,,,
10,down,Ludovico Einaudi,Primavera,7,7,13,,,,
11,-,Escala,Chi Mai,-,10,1,,,,
12,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,11,4,13,,,,
13,-,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Waltz,-,13,1,,,,
14,down,Escala,Palladio,13,1,13,,,,
15,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",22,1,13,,,,
16,down,The Piano Guys,Let It Go (Live),14,5,10,,,,
17,down,The Piano Guys,Rolling in the Deep,16,3,13,,,,
18,down,The Chamber Orchestra of London & Andrew Skeet,Pulling a Thread,2,2,2,,,,
19,down,The Piano Guys,Titanium / Pavane,17,6,13,,,,
20,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",23,3,13,,,,
21,down,Sarah Brightman,Time to Say Goodbye (Live),18,9,13,,,,
22,up,Maria Holloway,Waterfall,59,22,2,,,,
23,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",8,3,13,,,,
24,down,The Piano Guys,Peponi (Paradise),19,6,13,,,,
25,down,The Piano Guys,A Thousand Years,20,5,13,,,,
26,down,The Piano Guys,Beethoven's 5 Secrets,21,6,13,,,,
27,down,Ludovico Einaudi,Fly,26,1,13,,,,
28,down,2CELLOS,They Don't Care About Us,12,6,5,,,,
29,up,Thomas Bergersen,Creation of Earth,41,29,2,,,,
30,down,Ludovico Einaudi,Divenire,24,24,13,,,,
31,-,Rafael Frühbeck de Burgos & London Symphony Orchestra,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,31,1,,,,
32,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,25,15,13,,,,
33,down,The Piano Guys,The Cello Song,27,7,13,,,,
34,down,Péter Bence,Despacito,28,8,13,,,,
35,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",29,4,13,,,,
36,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",31,5,13,,,,
37,down,Il Divo,Caruso,32,7,13,,,,
38,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",33,3,13,,,,
39,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,35,4,13,,,,
40,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",36,14,13,,,,
41,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),37,37,4,,,,
42,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",6,6,13,,,,
43,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto, Act III: ""La donna è mobile"" (Remastered 2013)",-,14,1,,,,
44,down,2CELLOS,Smooth Criminal,38,37,13,,,,
45,down,2CELLOS,Mombasa,39,34,13,,,,
46,down,2CELLOS,Shape of My Heart,40,4,13,,,,
47,down,Il Divo,Unbreak My Heart (Regresa a Mi),42,13,13,,,,
48,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",43,3,13,,,,
49,down,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,15,14,4,,,,
50,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,Swan Lake Op. 20: Spanish Dance,-,23,1,,,,
51,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,39,13,,,,
52,down,2CELLOS,Game of Thrones Medley,45,18,13,,,,
53,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",46,9,13,,,,
54,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",47,2,12,,,,
55,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",48,4,12,,,,
56,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",49,15,10,,,,
57,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),51,16,12,,,,
58,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",52,6,12,,,,
59,down,2CELLOS,I Will Wait,53,15,12,,,,
60,down,The Piano Guys,Love Story,54,7,11,,,,
61,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",69,11,6,,,,
62,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",55,11,6,,,,
63,down,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",56,14,11,,,,
64,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",57,8,11,,,,
65,down,The Piano Guys,Moonlight,58,18,9,,,,
66,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",60,2,9,,,,
67,-,Andrea Bocelli,If Only,-,26,1,,,,
68,down,MetodoVadim,7.40 Freilechs (Battement Tendu Simple Y Jeté. Metre 4/4.),10,9,3,,,,
69,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",61,6,5,,,,
70,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,62,10,6,,,,
71,down,2CELLOS,Despacito,63,58,6,,,,
72,down,Aysedeniz Gokcin,Shine On You Crazy Diamond,64,63,4,,,,
73,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",65,13,4,,,,
74,down,The Piano Guys,Without You,66,15,3,,,,
75,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",67,8,3,,,,
76,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",68,4,5,,,,
77,down,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",70,67,3,,,,
78,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,71,4,3,,,,
79,down,Moscow New Philharmonic Orchestra & Vladimir Ponkin,"The Nutcracker, Op.71, Act II: No.14 Pas de deux: II. Var. 2. Andante ma non troppo",72,30,6,,,,
80,down,2CELLOS,The Trooper (Overture),73,25,3,,,,
81,down,The Piano Guys,Batman Evolution,74,60,5,,,,
82,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 13, Танец маленьких лебедей",75,3,3,,,,
83,down,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",76,7,11,,,,
84,down,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,77,71,3,,,,
85,down,Else Torp & Christopher Bowers-Broadbent,My Heart's in the Highlands,78,10,5,,,,
86,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,Suite No. 2: Badinerie,79,8,3,,,,
87,down,Ludovico Einaudi,I Giorni (Live),80,18,2,,,,
88,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],81,75,2,,,,
89,-,Archimia,Toxic,-,7,1,,,,
90,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),82,26,4,,,,
91,down,Ludovico Einaudi,Time Lapse,83,14,2,,,,
92,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),84,11,5,,,,
93,down,Yann Tiersen,Porz Goret,85,25,2,,,,
94,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",86,81,2,,,,
95,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,16,4,,,,
96,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,Faust: Act V. Danse De Phryne (Allegro Vivo),-,17,1,,,,
97,down,Aram Khachaturian,Waltz from Masquerade (1944),88,85,2,,,,
98,down,Frank Glazer,Gnossiennes: No. 1,30,30,3,,,,
99,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",89,9,4,,,,
100,down,"Leningrad Chamber Orchestra, Lazar Gosman, Mikhail Vaiman & Boris Gutnikov","Concerto for 2 Violins and Orchestra in D Minor, BWV 1043: I. Vivace",90,86,2,,,,
