Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Escala,Palladio,5,1,0,,,,
2,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",71,2,0,,,,
3,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 13, Танец маленьких лебедей",76,3,0,,,,
4,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",25,1,0,,,,
5,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,2,2,0,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,2,0,,,,
7,-,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",-,7,0,,,,
8,down,The Piano Guys,Rolling in the Deep,3,3,0,,,,
9,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,6,4,0,,,,
10,up,The Piano Guys,Let It Go (Live),32,5,0,,,,
11,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",87,10,0,,,,
12,down,Ennio Morricone,The Professional,11,2,0,,,,
13,-,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: No. 7, In the Hall of the Mountain King (I Dovregubbens hall)",-,13,0,,,,
14,down,2CELLOS,Thunderstruck,13,3,0,,,,
15,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",14,3,0,,,,
16,up,Sarah Brightman,Time to Say Goodbye (Live),18,9,0,,,,
17,down,The Piano Guys,Titanium / Pavane,15,6,0,,,,
18,up,Ludovico Einaudi,Primavera,21,7,0,,,,
19,-,"Philharmonia Orchestra, Robert Irving & Yehudi Menuhin","Sylvia, Act III: Variation dansée 'Pizzicati' (From ""Babe"")",-,17,0,,,,
20,up,The Piano Guys,A Thousand Years,22,5,0,,,,
21,down,The Piano Guys,Beethoven's 5 Secrets,16,6,0,,,,
22,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",26,3,0,,,,
23,up,The Piano Guys,Peponi (Paradise),23,6,0,,,,
24,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,9,2,0,,,,
25,up,Ludovico Einaudi,Divenire,28,24,0,,,,
26,down,The Piano Guys,The Cello Song,19,7,0,,,,
27,up,2CELLOS,They Don't Care About Us,97,6,0,,,,
28,down,Angèle Dubeau & La Pietà,Happiness Does not Wait,1,1,0,,,,
29,down,The Piano Guys,Let It Go,10,2,0,,,,
30,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,29,15,0,,,,
31,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",31,5,0,,,,
32,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",33,3,0,,,,
33,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,34,4,0,,,,
34,up,Ludovico Einaudi,Una Mattina,35,1,0,,,,
35,up,Péter Bence,Despacito,36,8,0,,,,
36,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",37,4,0,,,,
37,up,2CELLOS,Smooth Criminal,75,37,0,,,,
38,up,2CELLOS,Mombasa,39,34,0,,,,
39,-,Libera,Ave Maria,-,15,0,,,,
40,up,The Piano Guys,Kung Fu Piano: Cello Ascends,40,32,0,,,,
41,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",41,14,0,,,,
42,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",44,6,0,,,,
43,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,39,0,,,,
44,up,2CELLOS,Game of Thrones Medley,82,18,0,,,,
45,down,STEVEN CRAVIS Piano & Soundtracks,Reunion,12,12,0,,,,
46,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",47,9,0,,,,
47,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",49,2,0,,,,
48,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),51,16,0,,,,
49,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",52,3,0,,,,
50,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",53,6,0,,,,
51,up,2CELLOS,Shape of My Heart,54,4,0,,,,
52,up,2CELLOS,I Will Wait,55,15,0,,,,
53,up,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",56,14,0,,,,
54,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",57,8,0,,,,
55,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",59,4,0,,,,
56,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",60,15,0,,,,
57,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,61,10,0,,,,
58,up,2CELLOS,Despacito,62,58,0,,,,
59,up,The Piano Guys,Love Story,63,7,0,,,,
60,up,The Piano Guys,Batman Evolution,64,60,0,,,,
61,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",65,11,0,,,,
62,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",66,11,0,,,,
63,up,Aysedeniz Gokcin,Shine On You Crazy Diamond,67,63,0,,,,
64,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",68,13,0,,,,
65,up,The Piano Guys,Without You,69,15,0,,,,
66,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",70,4,0,,,,
67,up,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",72,67,0,,,,
68,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",73,6,0,,,,
69,up,2CELLOS,The Trooper (Overture),74,25,0,,,,
70,up,The Piano Guys,Story of My Life,90,10,0,,,,
71,up,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,77,71,0,,,,
72,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",78,8,0,,,,
73,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,Suite No. 2: Badinerie,79,8,0,,,,
74,up,Ludovico Einaudi,I Giorni (Live),81,18,0,,,,
75,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],83,75,0,,,,
76,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,85,4,0,,,,
77,down,Stile Antico,Missa Beata Dei genitrix Maria: Agnus Dei,4,4,0,,,,
78,up,Ludovico Einaudi,Time Lapse,88,14,0,,,,
79,up,Yann Tiersen,Porz Goret,94,25,0,,,,
80,up,Moscow New Philharmonic Orchestra & Vladimir Ponkin,"The Nutcracker, Op.71, Act II: No.14 Pas de deux: II. Var. 2. Andante ma non troppo",95,30,0,,,,
81,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",98,81,0,,,,
82,-,"Paul O'Dette, Peter Holman & The Parley of Instruments",Mandolin Concerto RV425: Allegro,-,82,0,,,,
83,-,The Piano Guys,Just the Way You Are,-,8,0,,,,
84,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,19,0,,,,
85,up,Aram Khachaturian,Waltz from Masquerade (1944),99,85,0,,,,
86,-,"Leningrad Chamber Orchestra, Lazar Gosman, Mikhail Vaiman & Boris Gutnikov","Concerto for 2 Violins and Orchestra in D Minor, BWV 1043: I. Vivace",-,86,0,,,,
87,-,Else Torp & Christopher Bowers-Broadbent,My Heart's in the Highlands,-,10,0,,,,
88,-,Moscow Chamber Orchestra & Rudolf Barshai,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,8,0,,,,
89,-,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",-,17,0,,,,
90,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,7,0,,,,
91,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),8,8,0,,,,
92,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,26,0,,,,
93,down,MOZART HEROES,Prelude G Major - Game of Thrones,7,7,0,,,,
94,down,Alexander Chapman Campbell,Yearning,24,24,0,,,,
95,-,Hans Zimmer & Lorne Balfe,Living Football (Official FIFA Theme),-,95,0,,,,
96,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,11,0,,,,
97,down,The Piano Guys,Moonlight,89,18,0,,,,
98,-,The Piano Guys,Michael Meets Mozart,-,35,0,,,,
99,-,Péter Bence,Attention,-,12,0,,,,
100,-,2CELLOS,Moon River,-,16,0,,,,
