Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,161,,,,
2,up,Ludovico Einaudi,Una Mattina,3,1,217,,,,
3,up,Escala,Palladio,4,1,205,,,,
4,down,Maksim,Croatian Rhapsody,1,1,99,,,,
5,up,Ludovico Einaudi,Fly,5,1,175,,,,
6,-,Michael Sanderling & Deutsche Streicherphilharmonie,Palladio: I. Allegretto,-,6,1,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,214,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,2,218,,,,
9,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,14,2,181,,,,
10,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,16,3,155,,,,
11,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,18,1,161,,,,
12,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",85,12,2,,,,
13,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,21,4,186,,,,
14,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,11,171,,,,
15,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",22,3,216,,,,
16,up,The Piano Guys,A Thousand Years,23,5,213,,,,
17,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",25,1,216,,,,
18,up,The Piano Guys,Rolling in the Deep,27,3,218,,,,
19,down,Johann Sebastian Bach & Carlos Paterson,Bach: Toccata & Fugue in D - Minor Bwv 565 IV,15,15,2,,,,
20,up,The Piano Guys,Beethoven's 5 Secrets,28,6,218,,,,
21,up,2CELLOS,Shape of My Heart,31,4,210,,,,
22,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",29,3,218,,,,
23,up,Boardman High School Chamber Orchestra,Scent of a Woman: Tango: Por Una Cabeza (Live),65,23,2,,,,
24,up,The Piano Guys,Titanium / Pavane,33,6,215,,,,
25,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,25,32,,,,
26,up,Ludovico Einaudi,Nuvole bianche,34,2,219,,,,
27,up,Sarah Brightman,Time to Say Goodbye (Live),36,9,215,,,,
28,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),37,5,145,,,,
29,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",39,3,218,,,,
30,-,"Jascha Heifetz, Gregor Piatigorsky, Jascha Heifetz Chamber Orchestra & Malcom Hamilton","Concerto in B-Flat, RV 547 / Op. 22, No. 2 / P. 388: Allegro molto",-,30,1,,,,
31,down,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",26,7,81,,,,
32,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",41,5,14,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",40,9,212,,,,
34,up,André Rieu,"Waltz, No. 2",82,34,6,,,,
35,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",42,3,219,,,,
36,up,Kong Frederik IVs Tambourafdeling af 1704,British Grenadiers (1600-tallet),46,36,2,,,,
37,up,The Piano Guys,The Cello Song,44,6,219,,,,
38,up,"Czech Symphony Orchestra, Julian Bigg & Steven Page","Carmen: Act II - ""Votre Toast Je Peux Vous Rendre"" (Toreador's Song)",83,17,2,,,,
39,up,The Piano Guys,Peponi (Paradise),45,6,219,,,,
40,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",48,5,217,,,,
41,-,Ludovico Einaudi,Divenire,-,4,126,,,,
42,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",49,4,152,,,,
43,up,Il Divo,Caruso,50,7,219,,,,
44,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,4,103,,,,
45,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,51,10,199,,,,
46,down,The Choral Scholars of University College Dublin & Desmond Earley,Dúlamán (Arr. Desmond Earley),20,20,2,,,,
47,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),52,4,199,,,,
48,up,Péter Bence,Despacito,53,8,218,,,,
49,-,Musto Shaban,Gnossienne No.1,-,49,1,,,,
50,up,The Piano Guys,Let It Go,54,2,217,,,,
51,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",55,14,215,,,,
52,up,The Piano Guys,Over the Rainbow / Simple Gifts,56,7,105,,,,
53,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",57,2,214,,,,
54,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",58,5,134,,,,
55,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,60,15,218,,,,
56,up,Edvard Kravchuk,Reverie,59,56,2,,,,
57,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",62,4,215,,,,
58,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",64,2,191,,,,
59,up,Saule Kilaite,Palladio,63,59,2,,,,
60,up,Prm.,Wind,67,7,67,,,,
61,up,Andrea Bocelli,Besame mucho,68,5,193,,,,
62,up,"Max Shorenkov, Yegor Yegorov & Julian Aleev",Melody,69,5,32,,,,
63,up,2CELLOS,Thunderstruck,70,3,216,,,,
64,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",71,8,183,,,,
65,up,Il Divo,Unbreak My Heart (Regresa a Mi),72,13,195,,,,
66,up,Il Divo,Isabel (Spanish),73,47,101,,,,
67,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",74,8,28,,,,
68,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,75,4,219,,,,
69,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",76,6,190,,,,
70,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",77,4,217,,,,
71,-,Любовь Казарновская,"Чио-Чио-Сан (Ария Чио-Чио-Сан, Un Bel Di)",-,46,1,,,,
72,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",19,6,160,,,,
73,down,Café del mundo,Una mattina (Arr. for Guitar),8,5,2,,,,
74,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",78,6,216,,,,
75,down,Роман Ильин,Раскрытие,11,11,2,,,,
76,down,Becky Jane Taylor/Richard Oliver,The Last Words You Said (from Eden by Sarah Brightman),47,47,2,,,,
77,down,Tony Ann,ICARUS,7,7,3,,,,
78,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,9,9,2,,,,
79,down,101 Strings Orchestra,Carmen Suite: VII. Habanera,10,10,2,,,,
80,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),79,11,60,,,,
81,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",80,11,192,,,,
82,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",81,13,127,,,,
83,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),86,3,24,,,,
84,down,John Harrison Trio,Velas,12,12,3,,,,
85,up,2CELLOS,Game of Thrones Medley,87,18,193,,,,
86,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Wie? Wie? Wie?""",-,7,7,,,,
87,up,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",92,14,86,,,,
88,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,89,4,188,,,,
89,down,Pro Arte Quartet & Paul Marrion,"Piano Quintet in C Minor, Op. 16: I. Andante sostenuto – Allegro con fuoco",38,38,2,,,,
90,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,12,10,,,,
91,-,Strauss Festival Orchestra & Ondrej Lenárd,"An der schönen blauen Donau, Waltzer, Op. 314",-,11,6,,,,
92,-,The Waltz Symphony Orchestra,Voices of Spring,-,7,3,,,,
93,-,Javi Lobe,Cornfield Chase (Instrumental Version),-,32,1,,,,
94,down,Benny Andersson,Happy New Year,24,2,12,,,,
95,-,"Olga Piotrovskaya, Onisim Bron & Grand Symphony Orchestra of All-Union National Radio Service & Central Television Networks","Servilia: Servilia's Aria ""Tsvety moi!""",-,34,1,,,,
96,-,威尼斯天使,Carol of the Bells (Instrumental Version),-,9,96,,,,
97,down,Sofiane Pamart,Noche,17,17,5,,,,
98,down,"City of London Sinfonia, Crispian Steele-Perkins, Michael Meekes & Nicholas Kraemer","Concerto in C for Two Trumpets, RV 537: I. Allegro",32,32,2,,,,
99,down,Ludovico Einaudi,Le onde,30,15,21,,,,
100,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,63,,,,
