Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Escala,Palladio,2,1,213,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,169,,,,
3,up,Maksim,Croatian Rhapsody,7,1,107,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,2,222,,,,
5,up,Café del mundo,Una mattina (Arr. for Guitar),51,5,4,,,,
6,up,Paul Mauriat,Hungarian dance nº5,93,6,2,,,,
7,-,Tony Ann,ICARUS (Sleep Version),-,7,1,,,,
8,up,The Piano Guys,Rolling in the Deep,27,3,226,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,2,226,,,,
10,up,Tony Ann,ICARUS,28,7,8,,,,
11,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,17,2,189,,,,
12,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,19,1,169,,,,
13,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,8,11,,,,
14,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,95,3,163,,,,
15,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,20,4,194,,,,
16,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",21,3,224,,,,
17,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,16,22,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,9,220,,,,
19,up,The Piano Guys,A Thousand Years,22,5,220,,,,
20,-,Ludovico Einaudi,Divenire,-,4,132,,,,
21,-,"Nikolaus Harnoncourt, Christine Schäfer, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: I. Introitus ""Requiem""",-,21,1,,,,
22,up,The Piano Guys,Beethoven's 5 Secrets,29,6,226,,,,
23,down,Ludovico Einaudi,Fly,3,1,183,,,,
24,up,2CELLOS,Shape of My Heart,31,4,218,,,,
25,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",33,3,226,,,,
26,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,41,9,12,,,,
27,up,The Piano Guys,Titanium / Pavane,36,6,223,,,,
28,-,Joep Beving,transfiguration,-,28,1,,,,
29,up,Ludovico Einaudi,Nuvole bianche,38,2,227,,,,
30,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",86,5,16,,,,
31,up,Sarah Brightman,Time to Say Goodbye (Live),39,9,223,,,,
32,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",42,3,226,,,,
33,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",89,10,13,,,,
34,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",91,16,4,,,,
35,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),43,5,153,,,,
36,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",92,36,4,,,,
37,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",90,29,6,,,,
38,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,-,12,13,,,,
39,up,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",44,7,89,,,,
40,-,Ewha Celli,Songs From a Secret Garden (with Jung Yoo Jin),-,40,1,,,,
41,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",48,3,227,,,,
42,-,Uwe Kröger & Pia Douwes,Wenn Ich Tanzen Will,-,42,1,,,,
43,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,6,14,,,,
44,up,The Piano Guys,The Cello Song,49,6,227,,,,
45,up,The Piano Guys,Peponi (Paradise),52,6,227,,,,
46,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",53,5,225,,,,
47,down,Tony Ann,RAIN,35,35,2,,,,
48,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,8,19,,,,
49,down,Joep Beving,Ala,45,19,17,,,,
50,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",54,2,222,,,,
51,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",55,4,160,,,,
52,up,Il Divo,Caruso,56,7,227,,,,
53,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",80,29,7,,,,
54,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,57,10,207,,,,
55,down,Jamie Duffy,Solas,10,9,8,,,,
56,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),58,4,207,,,,
57,down,Ludovico Einaudi,Una Mattina,1,1,225,,,,
58,-,Pavel Lyubomudrov & Metamorphose String Orchestra,"String Quintet in E Major, G. 275: III. Minuetto",-,45,1,,,,
59,up,Péter Bence,Despacito,59,8,226,,,,
60,up,The Piano Guys,Let It Go,61,2,225,,,,
61,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",62,14,223,,,,
62,up,The Piano Guys,Over the Rainbow / Simple Gifts,63,7,113,,,,
63,down,Universal Music Band,"The Well-Tempered Clavier, Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",40,40,2,,,,
64,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",64,5,142,,,,
65,up,"Max Shorenkov, Yegor Yegorov & Julian Aleev",Melody,65,5,40,,,,
66,-,"Patrizia Pace, Waltraud Meier, Gustaf Sjokvist, Swedish Radio Choir, Stockholm Chamber Choir, Berlin Philharmonic, Riccardo Muti, Eric Ericson & Frank Lopardo","Mass No. 19 in D minor, 'Requiem' K626: Lacrimosa",-,10,5,,,,
67,down,Игорь Пономаренко & IP Orchestra,Мой ласковый и нежный зверь: Вальс,60,4,9,,,,
68,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,66,15,226,,,,
69,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",67,4,223,,,,
70,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",68,2,199,,,,
71,-,US Army Band,Reveille,-,28,3,,,,
72,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",70,6,168,,,,
73,down,Prm.,Wind,71,7,75,,,,
74,-,Louis Philippson,Demon Slayer: Nezuko Theme,-,28,1,,,,
75,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,31,1,,,,
76,-,Andrea Bocelli,Besame mucho,-,5,200,,,,
77,down,2CELLOS,Thunderstruck,72,3,223,,,,
78,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",73,8,190,,,,
79,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",9,1,224,,,,
80,-,Patricia Holmberg,Beethoven - Fur Elise,-,27,1,,,,
81,down,Il Divo,Unbreak My Heart (Regresa a Mi),74,13,202,,,,
82,down,Il Divo,Isabel (Spanish),75,47,108,,,,
83,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",76,8,35,,,,
84,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,77,4,226,,,,
85,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",78,6,197,,,,
86,down,Dirk Maassen,Two Skies,4,4,8,,,,
87,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),11,11,64,,,,
88,down,Valentin Silvestrov,Bagatellen: X. -,8,8,3,,,,
89,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",16,2,18,,,,
90,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,23,12,24,,,,
91,down,The Piano Guys,Moonlight,18,18,53,,,,
92,down,"Scottish Chamber Orchestra, Paul Tortelier & Roderick Brydon","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",12,12,3,,,,
93,down,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",13,7,7,,,,
94,down,"Susanne Lautenbacher, Wurttemberg Chamber Orchestra & Jorg Faerber","Canon & Gigue in D Major, P. 37: Canon",15,15,3,,,,
95,down,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,32,3,21,,,,
96,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 3",25,22,4,,,,
97,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,30,17,8,,,,
98,down,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Reminiscence,24,24,3,,,,
99,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",79,4,223,,,,
100,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",81,6,221,,,,
