Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Fly,2,1,22,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,22,,,,
3,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",O Fortuna,56,3,2,,,,
4,up,Fabrizio Paterlini,Week #10 (Live),86,4,2,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,2,22,,,,
6,up,Ludovico Einaudi,Nuvole bianche,9,2,22,,,,
7,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",They Don't Care About Us (feat. Valentina Babor),-,7,1,,,,
8,-,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",-,8,9,,,,
9,up,Escala,Palladio,13,1,22,,,,
10,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,16,4,22,,,,
11,-,Sviatoslav Richter,"Etudes-tableaux, Op. 33: No. 5 in E-Flat Minor (Live)",-,11,1,,,,
12,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",11,4,22,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,2,22,,,,
14,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Innovation,-,14,1,,,,
15,down,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",14,14,2,,,,
16,-,Opera Ensemble & Barbara Costa,"Norma: Casta Diva, che inargenti...",-,16,1,,,,
17,up,The Piano Guys,Let It Go (Live),20,5,19,,,,
18,-,"Plácido Domingo, Chico Pinheiro, Mark Feldman, Vincent Segal, Ira Coleman & Rhani Krija",Mediterráneo,-,18,1,,,,
19,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),33,4,2,,,,
20,up,Franz Gordon,A Heart Made of Yarn,88,20,2,,,,
21,up,Ennio Morricone,The Professional,21,2,21,,,,
22,up,2CELLOS,Thunderstruck,24,3,20,,,,
23,up,The Piano Guys,Rolling in the Deep,25,3,22,,,,
24,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",5,3,22,,,,
25,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),62,12,5,,,,
26,up,The Piano Guys,Titanium / Pavane,26,6,22,,,,
27,up,Ludovico Einaudi,Primavera,27,7,22,,,,
28,-,Ludovico Einaudi & Amsterdam Sinfonietta,Four Dimensions,-,21,1,,,,
29,down,Sarah Brightman,Time to Say Goodbye (Live),28,9,22,,,,
30,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",30,3,22,,,,
31,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",8,6,21,,,,
32,down,The Piano Guys,Peponi (Paradise),31,6,22,,,,
33,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",3,3,2,,,,
34,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,12,4,,,,
35,down,The Piano Guys,A Thousand Years,34,5,22,,,,
36,up,The Piano Guys,Beethoven's 5 Secrets,36,6,22,,,,
37,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",37,3,22,,,,
38,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],66,1,2,,,,
39,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",39,39,2,,,,
40,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",-,1,21,,,,
41,down,The Piano Guys,Let It Go,40,2,20,,,,
42,up,Andrea Bocelli,Besame mucho,59,5,2,,,,
43,down,Ludovico Einaudi,Divenire,41,24,22,,,,
44,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,42,15,22,,,,
45,down,The Piano Guys,The Cello Song,43,6,22,,,,
46,down,"Philharmonia Orchestra, Otto Klemperer, Philharmonia Chorus, Aase Nordmo Lovberg, Christa Ludwig & Waldemar Kmentt","Symphony No. 9 in D Minor, Op. 125 ""Ode to Joy"": IV. Presto",10,6,3,,,,
47,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,94,4,2,,,,
48,down,Péter Bence,Despacito,44,8,22,,,,
49,-,T0XICC,Triage at Dawn (Path of Borealis),-,3,1,,,,
50,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",45,5,22,,,,
51,up,Il Divo,Caruso,91,7,22,,,,
52,down,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",12,3,2,,,,
53,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,48,4,22,,,,
54,down,2CELLOS,Shape of My Heart,50,4,22,,,,
55,down,Sofiane Pamart,La Havane,6,6,3,,,,
56,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",52,14,22,,,,
57,down,2CELLOS,Smooth Criminal,53,37,22,,,,
58,down,2CELLOS,Mombasa,55,34,22,,,,
59,down,The Piano Guys,Kung Fu Piano: Cello Ascends,57,32,18,,,,
60,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",58,6,22,,,,
61,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",60,2,21,,,,
62,down,Il Divo,Unbreak My Heart (Regresa a Mi),61,13,22,,,,
63,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",63,4,21,,,,
64,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,4,3,3,,,,
65,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",64,3,22,,,,
66,down,2CELLOS,Game of Thrones Medley,65,18,22,,,,
67,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",67,9,22,,,,
68,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",68,15,19,,,,
69,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),69,16,21,,,,
70,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Midnight Waltz,95,67,2,,,,
71,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,11,1,,,,
72,down,2CELLOS,I Will Wait,70,15,21,,,,
73,down,The Piano Guys,Love Story,71,7,20,,,,
74,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",72,11,15,,,,
75,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",73,11,15,,,,
76,down,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",74,14,20,,,,
77,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",75,8,20,,,,
78,down,The Piano Guys,Moonlight,76,18,17,,,,
79,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",77,2,18,,,,
80,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",78,6,14,,,,
81,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,79,10,15,,,,
82,up,Andrea Bocelli,La voce del silenzio,87,18,2,,,,
83,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",22,5,6,,,,
84,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,19,4,6,,,,
85,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),89,6,2,,,,
86,down,2CELLOS,Despacito,80,58,15,,,,
87,down,The Piano Guys,Batman Evolution,81,60,13,,,,
88,-,Sviatoslav Richter,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 ""The Tempest"": III. Allegretto",-,7,1,,,,
89,down,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Swan Lake, Act III: Pas-de-deux. Intrada (From ""The Hudsucker Proxy"")",15,7,2,,,,
90,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],84,39,22,,,,
91,down,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),17,15,5,,,,
92,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",23,16,9,,,,
93,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",35,29,3,,,,
94,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - IV. Allegro moderato",29,9,5,,,,
95,down,Jennie Löfgren,Beautiful Broken Things,32,32,3,,,,
96,down,The Piano Guys,Story of My Life,82,10,6,,,,
97,down,Aysedeniz Gokcin,Shine On You Crazy Diamond,83,63,12,,,,
98,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 13, Танец маленьких лебедей",93,3,8,,,,
99,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",92,13,12,,,,
100,up,The Piano Guys,Without You,100,15,11,,,,
