Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,5,,,,
2,up,Ludovico Einaudi,Fly,2,1,5,,,,
3,up,Black Violin,Serenade,74,3,2,,,,
4,up,"Orchestra ""Classic Music Studio"" Saint Petersburg, Alexander Titov, Vladislav Gluz, Igor Romanyuk","Concerto for 2 Violins in G major, RV 516 : I. Allegro molto",75,4,2,,,,
5,up,"Orchestra ""Classic Music Studio"" Saint Petersburg, Alexander Titov, Vladislav Gluz",La Quattro Stagioni (the Four Seasons) : L'Autunno Concerto in F major III. Allegro,76,5,2,,,,
6,up,The Piano Guys,Let It Go,54,2,5,,,,
7,up,"Orchestra ""Classic Music Studio"" Saint Petersburg, Alexander Titov, Vladislav Gluz",La Quattro Stagioni (the Four Seasons) : L'Autunno Concerto in F major I. Allegro,77,7,2,,,,
8,up,"Orchestra ""Classic Music Studio"" Saint Petersburg, Alexander Titov, Vladislav Gluz, Igor Romanyuk","Concerto for 2 Violins in D minor, Op. 3 No.11 (L'estro armonico) : II. Largo e spiccato",78,8,2,,,,
9,up,"Orchestra ""Classic Music Studio"" Saint Petersburg, Alexander Titov, Vladislav Gluz, Igor Romanyuk","Concerto for 2 Violins in D minor, Op. 3 No.11 (L'estro armonico) : I. Allegro-Adagio spiccato e tutti-Allegro",79,9,2,,,,
10,up,"Orchestra ""Classic Music Studio"" Saint Petersburg, Alexander Titov, Vladislav Gluz",La Quattro Stagioni (the Four Seasons) : L'Estate Concerto in G minor III. Presto,80,10,2,,,,
11,up,"Orchestra ""Classic Music Studio"" Saint Petersburg, Alexander Titov, Vladislav Gluz",La Quattro Stagioni (the Four Seasons) : L'Estate Concerto in G minor I. Allegro non molto,81,11,2,,,,
12,up,"Orchestra ""Classic Music Studio"" Saint Petersburg, Alexander Titov, Vladislav Gluz, Igor Romanyuk","Concerto for 2 Violins in a minor, Op. 3 No.8 (L'estro armonico) : III. Allegro",82,12,2,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,2,5,,,,
14,up,"Orchestra ""Classic Music Studio"" Saint Petersburg, Alexander Titov, Vladislav Gluz",La Quattro Stagioni (the Four Seasons) : La Primavera (Spring) Concerto in E major III. Danza pastorale. Allegro,84,14,2,,,,
15,up,"Orchestra ""Classic Music Studio"" Saint Petersburg, Alexander Titov, Vladislav Gluz",La Quattro Stagioni (the Four Seasons) : La Primavera (Spring) Concerto in E major I. Allegro,85,15,2,,,,
16,up,Ludovico Einaudi,Nuvole bianche,18,2,5,,,,
17,-,Ludovico Einaudi,Ora,-,12,1,,,,
18,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,47,15,5,,,,
19,up,Escala,Palladio,22,1,5,,,,
20,up,The Planets,Rodrigo,40,20,2,,,,
21,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,23,4,5,,,,
22,down,Ennio Morricone,The Professional,6,2,5,,,,
23,up,Franck Pourcel,Bolero,87,23,2,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,2,5,,,,
25,-,"Orchestra of the Vienna Volksoper, Paul Angerer & Alfred Brendel","Piano Concerto No. 17 In G Major, K. 453: III. Allegro - Presto",-,22,1,,,,
26,down,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,Agony Suite (Arr. F. Strobel): III. Tango,4,4,2,,,,
27,down,The Piano Guys,Let It Go (Live),26,5,5,,,,
28,up,St.Jacobs Kammarkör & Stefan Sköld,"Requiem in D Minor, K. 626: Lacrimosa",69,28,2,,,,
29,up,Lev Oborin,"The Seasons, Op. 37 bis: May. May Nights",88,29,2,,,,
30,up,Lutz Kirchhof,"Suite in G Minor, BWV 995: III. Courante",89,30,2,,,,
31,up,The Piano Guys,Rolling in the Deep,31,3,5,,,,
32,up,Lutz Kirchhof,"Suite in G Minor, BWV 995: II. Allemande",90,32,2,,,,
33,up,Lutz Kirchhof,"Suite in G Minor, BWV 995: I. Prelude",91,33,2,,,,
34,down,The Piano Guys,Titanium / Pavane,32,6,5,,,,
35,up,Hannes Kästner,"Toccata and Fugue in D minor, BWV 565",92,35,2,,,,
36,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",34,3,5,,,,
37,down,The Piano Guys,Peponi (Paradise),36,6,5,,,,
38,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,1,,,,
39,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - IV. Allegro moderato",9,9,2,,,,
40,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",11,11,2,,,,
41,down,Sarah Brightman,Time to Say Goodbye (Live),37,9,5,,,,
42,down,Royal Philharmonic Orchestra & David Maninov,The Nutcracker: Scene XIV - Variation II: Dance of the Sugar-Plum Fairy,16,16,2,,,,
43,down,Royal Philharmonic Orchestra & David Maninov,The Nutcracker: Scene XIV - Pas de Deux: Dance of the Prince & the Sugar-Plum Fairy,17,17,2,,,,
44,down,Ludovico Einaudi,Primavera,39,7,5,,,,
45,-,Walter Klien,"Piano Sonata No. 11 In A Major, K. 331: III. Alla Turca - Allegretto",-,24,1,,,,
46,down,Royal Philharmonic Orchestra & David Maninov,"The Nutcracker: Scene XII - Divertissement, Chocolate: Spanish Dance",21,21,2,,,,
47,down,The Piano Guys,A Thousand Years,42,5,5,,,,
48,down,The Piano Guys,Beethoven's 5 Secrets,44,6,5,,,,
49,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",48,1,5,,,,
50,down,Ernest Ansermet & L'Orchestre de la Suisse,"Swan Lake, Op. 20: Danses des Cygnes - Scene; Moderato",38,31,2,,,,
51,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",49,3,5,,,,
52,down,Ludovico Einaudi,Divenire,50,24,5,,,,
53,down,The Piano Guys,The Cello Song,52,6,5,,,,
54,up,Péter Bence,Despacito,61,8,5,,,,
55,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",15,5,5,,,,
56,up,Il Divo,Caruso,56,7,5,,,,
57,-,Fabrizio Paterlini,Still Travelling (Live),-,16,1,,,,
58,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",57,3,5,,,,
59,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,58,4,5,,,,
60,down,Moscow Philharmonic Orchestra & Dmitri Kitayenko,"The Nutcracker, Op. 71: Waltz of the Flowers",35,29,2,,,,
61,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",59,14,5,,,,
62,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",60,4,5,,,,
63,up,2CELLOS,Smooth Criminal,63,37,5,,,,
64,down,André Rieu,"Don't Cry for Me Argentina (From ""Evita"") [feat. Mirusia Louwerse]",3,3,3,,,,
65,down,2CELLOS,Mombasa,64,34,5,,,,
66,down,André Rieu & Johann Strauss Orchestra,Amazing Grace (Live),5,5,3,,,,
67,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",66,6,5,,,,
68,down,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,7,7,3,,,,
69,down,Il Divo,Unbreak My Heart (Regresa a Mi),67,13,5,,,,
70,down,Ludovico Einaudi & I Virtuosi Italiani,Run,8,8,3,,,,
71,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],68,39,5,,,,
72,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",10,10,2,,,,
73,down,2CELLOS,Game of Thrones Medley,70,18,5,,,,
74,down,2CELLOS,Shape of My Heart,71,4,5,,,,
75,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",72,9,5,,,,
76,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",73,2,5,,,,
77,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",83,4,5,,,,
78,down,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",12,7,5,,,,
79,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),93,16,5,,,,
80,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",94,3,5,,,,
81,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",95,6,5,,,,
82,-,Jacob's Piano,"Nocturne No. 1 in B-Flat Minor, Op. 9",-,7,1,,,,
83,up,2CELLOS,I Will Wait,96,15,5,,,,
84,down,"Berlin Philharmonic, Eric Ericson, Frank Lopardo, Gustaf Sjokvist, Patrizia Pace, Riccardo Muti, Stockholm Chamber Choir, Swedish Radio Choir & Waltraud Meier","Mass No. 19 in D Minor, K. 626 ""Requiem"": Introitus. Requiem aeternam",14,14,2,,,,
85,down,The Piano Guys,Kung Fu Piano: Cello Ascends,65,32,4,,,,
86,-,Kirill Richter,In Memoriam,-,14,1,,,,
87,-,The Piano Guys,Love Story,-,7,4,,,,
88,up,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",97,14,5,,,,
89,down,Orchestra of the Golden Light,Романс (Танцевальная версия),29,29,2,,,,
90,down,Russian National Orchestra & Mikhail Pletnev,"Carmen, Suite after Bizet's Opera: No. I. Introduction",19,19,3,,,,
91,down,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,20,14,2,,,,
92,down,Mark Ermler & Orchestra of the Bolshoi Theatre,Spartacus: Adagio of Spartacus and Phrygia,24,7,3,,,,
93,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",98,8,5,,,,
94,down,"Wurttemberg Chamber Orchestra, Gunter Kehr & Douglas Haas",Adagio In G Minor,27,19,3,,,,
95,down,London Music Works & Rick Clark,"Toccata and Fugue in D Minor, BWV 565",28,28,3,,,,
96,down,2CELLOS,The Resistance,33,33,3,,,,
97,down,2CELLOS,Misirlou (Theme from Pulp Fiction),30,30,3,,,,
98,up,The Piano Guys,Moonlight,100,18,5,,,,
99,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",51,2,5,,,,
100,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,15,4,,,,
