Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Fly,1,1,72,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,116,,,,
3,up,Ludovico Einaudi,Nuvole bianche,4,2,116,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,1,58,,,,
5,down,Luciano Pavarotti,Caruso,3,2,28,,,,
6,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,5,1,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,93,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,2,115,,,,
9,up,Grigory Sokolov,"Carnaval, Op. 9: XII. Chopin",53,9,2,,,,
10,up,Escala,Palladio,11,1,109,,,,
11,up,MOZART HEROES,Summer Storm,33,11,2,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,2,116,,,,
13,down,2CELLOS,Shape of My Heart,12,4,113,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,63,12,11,,,,
15,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,20,4,116,,,,
16,up,The Piano Guys,A Thousand Years,28,5,112,,,,
17,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",77,14,113,,,,
18,up,The Piano Guys,Beethoven's 5 Secrets,39,6,116,,,,
19,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,4,96,,,,
20,up,Ludovico Einaudi,Divenire,37,4,68,,,,
21,-,Aria,Farewell,-,21,1,,,,
22,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",22,3,113,,,,
23,down,Charlie Fabien,Wicked Game,10,10,2,,,,
24,up,The Piano Guys,Let It Go (Live),26,5,113,,,,
25,up,Aaron Zigman & D. Cuomo,Divas and Dunes,87,25,2,,,,
26,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",30,1,115,,,,
27,up,2CELLOS,Thunderstruck,32,3,114,,,,
28,up,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",73,28,2,,,,
29,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,34,2,84,,,,
30,up,Denis Stelmakh,Ikigai (Epilogue),88,30,2,,,,
31,up,Ludovico Einaudi,Primavera,35,6,46,,,,
32,up,The Piano Guys,Rolling in the Deep,36,3,116,,,,
33,up,Denis Stelmakh,Nevermore,89,7,2,,,,
34,up,Denis Stelmakh,Don't Go,90,34,2,,,,
35,up,La Fantasia & Rien Voskuilen,Sinfonia I: I. À la venue de noël. Moderato,74,35,2,,,,
36,up,The Piano Guys,Peponi (Paradise),41,6,116,,,,
37,up,Aradia Ensemble & Kevin Mallon,"Stabat Mater, RV 621: Amen",75,37,2,,,,
38,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,8,1,59,,,,
39,up,"Colin Ainsworth, Jane Archibald, Michele de Boer, Marion Newman, Nancy Reynolds, Anne L'Esperance, James McLennan, David Nortman, Estaban Cambre, Giles Tomkins, ケヴィン・マロン & アラディア・アンサンブル","Messe de minuit pour Noel, H. 9: (Kyrie) Noel: Joseph est bien marie - Kyrie eleison - Noel: Et sy je la revoy - Christe eleison - Une jeune pucelle - Kyrie eleison",79,39,2,,,,
40,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,2,7,,,,
41,up,Aradia Ensemble & Kevin Mallon,"Dixit Dominus, H. 204",81,41,2,,,,
42,up,The Piano Guys,Titanium / Pavane,43,6,114,,,,
43,up,Sarah Brightman,Time to Say Goodbye (Live),45,9,114,,,,
44,down,Ludovico Einaudi,Ora,38,12,16,,,,
45,down,Andrea Bocelli,Besame mucho,42,5,96,,,,
46,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,50,4,116,,,,
47,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,19,4,,,,
48,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",51,3,115,,,,
49,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",52,3,115,,,,
50,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",55,5,114,,,,
51,down,Ennio Morricone,The Professional,6,2,110,,,,
52,-,Christian Löffler,Parsifal,-,51,1,,,,
53,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",57,3,116,,,,
54,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),31,8,15,,,,
55,up,The Piano Guys,Let It Go,59,2,114,,,,
56,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",60,4,115,,,,
57,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",62,39,16,,,,
58,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),64,5,43,,,,
59,up,Péter Bence,Despacito,66,8,115,,,,
60,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,67,15,115,,,,
61,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,54,4,48,,,,
62,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",69,9,112,,,,
63,down,United Strings of Europe & Julian Azkoul,And the Swallow (Arr. J. Azkoul for String Orchestra),56,56,2,,,,
64,up,The Piano Guys,The Cello Song,71,7,116,,,,
65,up,Il Divo,Caruso,72,7,116,,,,
66,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,58,34,2,,,,
67,up,Ludovico Einaudi,I giorni,76,19,60,,,,
68,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,3,4,,,,
69,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,78,4,86,,,,
70,down,Moura Lympany,La Fille Aux Cheveux de Lin from Préludes Book I,61,61,2,,,,
71,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",84,4,115,,,,
72,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,85,10,97,,,,
73,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",86,6,115,,,,
74,up,Il Divo,Isabel (Spanish),100,47,2,,,,
75,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,91,3,59,,,,
76,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",92,2,115,,,,
77,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",95,2,90,,,,
78,-,2CELLOS,Mombasa,-,34,114,,,,
79,down,RIOPY,Golden Gate,44,37,2,,,,
80,down,RIOPY,On a Cloud,49,49,2,,,,
81,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,32,105,,,,
82,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,11,105,,,,
83,-,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",-,11,97,,,,
84,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",-,6,110,,,,
85,down,2CELLOS,Game of Thrones Medley,82,18,103,,,,
86,down,"Monica Bacelli, Mark Milhofer & Antonio Ballista",Rosa,25,25,2,,,,
87,down,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: XIII. Morning Mood (From ""Raising Cain"")",18,13,12,,,,
88,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",19,3,11,,,,
89,down,Ólafur Arnalds,Saudade (When We Are Born),15,15,2,,,,
90,down,Misha Fomin,"Бергамасская сюита, L. 75: Лунный свет",29,29,2,,,,
91,down,London Music Works,"Requiem in D Minor, K. 626: Lacrimosa (Re:Scored by Snorre Tidemand) [feat. Merethe Soltvedt]",27,27,4,,,,
92,down,Lucy O'Byrne,All Of Me,5,5,2,,,,
93,down,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",17,17,2,,,,
94,-,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",-,4,53,,,,
95,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,13,107,,,,
96,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",47,8,83,,,,
97,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",21,5,4,,,,
98,down,"Rundfunk-Sinfonieorchester Berlin, Berlin Radio Choir & Helmut Koch","Requiem In D Minor, K. 626: Sequence No. 6: Lacrimosa Dies Illa",24,24,2,,,,
99,down,Stuttgart Chamber Orchestra & Martin Sieghart,"The Four Seasons, Spring, Op. 8/1: I. Allegro",23,10,4,,,,
100,-,2CELLOS,Smooth Criminal,-,37,106,,,,
