Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,149,,,,
2,up,Ludovico Einaudi,Fly,2,1,105,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,91,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,2,149,,,,
5,down,Luciano Pavarotti,Caruso,3,2,59,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,2,146,,,,
7,up,The Piano Guys,A Thousand Years,24,5,145,,,,
8,up,Escala,Palladio,9,1,137,,,,
9,down,Maksim,Croatian Rhapsody,6,1,29,,,,
10,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,31,4,119,,,,
11,-,"Alexander Lazarev, Boris Shlepakov, Sergei Girshenko, The Bolshoi Symphony Orchestra & Vladimir Ferapontov",Masquerade: I. Waltz,-,11,1,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,4,129,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,2,148,,,,
14,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],16,1,125,,,,
15,down,2CELLOS,Shape of My Heart,8,4,140,,,,
16,up,Ludovico Einaudi,Divenire,18,4,100,,,,
17,up,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet No. 2 in E-Flat Major, K. 493: III. Allegretto",85,17,8,,,,
18,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,21,4,148,,,,
19,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",17,3,146,,,,
20,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,15,8,,,,
21,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,11,3,89,,,,
22,-,Prm.,Wind,-,7,4,,,,
23,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,22,10,129,,,,
24,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",26,1,148,,,,
25,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,27,2,117,,,,
26,up,The Piano Guys,Let It Go (Live),28,5,144,,,,
27,down,Péter Bence,Despacito,19,8,148,,,,
28,-,Sayura Takoshima,"Suite No. 1 in G Major, Op. 1: 7. Gaillarde",-,28,1,,,,
29,down,The Piano Guys,Rolling in the Deep,15,3,148,,,,
30,down,Ludovico Einaudi,Primavera,29,6,77,,,,
31,up,Andrea Bocelli,Besame mucho,32,5,128,,,,
32,up,Secret Garden,Nocturne,88,32,2,,,,
33,up,Peter Bence,Bad,91,33,2,,,,
34,up,The Piano Guys,Beethoven's 5 Secrets,36,6,149,,,,
35,down,2CELLOS,Thunderstruck,12,3,147,,,,
36,down,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",35,11,28,,,,
37,up,Péter Bence,Attention,38,12,13,,,,
38,up,Sarah Brightman,Time to Say Goodbye (Live),41,9,147,,,,
39,-,"Patrizia Pace, Waltraud Meier, Gustaf Sjokvist, Swedish Radio Choir, Stockholm Chamber Choir, Berlin Philharmonic, Riccardo Muti, Eric Ericson & Frank Lopardo","Mass No. 19 in D minor, 'Requiem' K626: Lacrimosa",-,10,3,,,,
40,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,8,7,,,,
41,down,The Piano Guys,Titanium / Pavane,39,6,147,,,,
42,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,42,4,149,,,,
43,-,Sofiane Pamart,Paris,-,43,1,,,,
44,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",46,3,148,,,,
45,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",51,3,148,,,,
46,up,The Piano Guys,Peponi (Paradise),49,6,149,,,,
47,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),34,8,18,,,,
48,up,Péter Bence,Cheap Thrills (Acoustic Live Version),55,27,8,,,,
49,down,Леонид Утесов,У черного моря (Remastered 2022),47,6,3,,,,
50,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,54,1,92,,,,
51,-,Горькие Усы,Легенда,-,51,1,,,,
52,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,56,4,79,,,,
53,down,"City of London Sinfonia, Andrew Watkinson & Ian Watson",Adagio in G Minor,40,11,2,,,,
54,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),57,5,76,,,,
55,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",58,4,148,,,,
56,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",60,9,144,,,,
57,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",61,5,147,,,,
58,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",25,4,83,,,,
59,-,Misha Fomin,"Nocturne No. 2 in E-Flat Major, Op. 9",-,57,1,,,,
60,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",62,3,149,,,,
61,-,Stuttgart Chamber Orchestra & Martin Sieghart,"Serenade In E Major, Op. 22: II. Tempo Di Valse",-,60,1,,,,
62,up,The Piano Guys,Let It Go,63,2,147,,,,
63,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,64,15,148,,,,
64,down,LiquidCinema,Majestic,59,59,2,,,,
65,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",65,14,145,,,,
66,up,The Piano Guys,The Cello Song,66,6,149,,,,
67,-,"David Garrett, Chamber Orchestra of Europe & Claudio Abbado","Violin Concerto No. 4 in D, K. 218: II. Andante cantabile",-,36,1,,,,
68,up,Ludovico Einaudi,I giorni,68,19,91,,,,
69,up,The Piano Guys,Over the Rainbow / Simple Gifts,69,7,35,,,,
70,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",71,2,147,,,,
71,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",72,2,122,,,,
72,down,Daniel Hope & Alexey Botvinov,"Melody - From ""The High Pass""",43,8,5,,,,
73,up,Il Divo,Caruso,73,7,149,,,,
74,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",75,8,116,,,,
75,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",76,4,148,,,,
76,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",77,6,147,,,,
77,up,Il Divo,Isabel (Spanish),78,47,34,,,,
78,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",79,11,133,,,,
79,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",80,11,125,,,,
80,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",81,13,61,,,,
81,down,Il Divo,Unbreak My Heart (Regresa a Mi),67,13,129,,,,
82,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",87,6,92,,,,
83,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",89,5,69,,,,
84,up,Kevin MacLeod,Monkeys Spinning Monkeys,90,5,19,,,,
85,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),96,6,100,,,,
86,up,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),97,11,70,,,,
87,-,2CELLOS,Game of Thrones Medley,-,18,134,,,,
88,down,Dan Lambert,Waiting,50,50,2,,,,
89,down,Peter Bence,Beat It,52,52,2,,,,
90,-,2CELLOS,Mombasa,-,34,142,,,,
91,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,32,131,,,,
92,-,"I Musici, Remo Giazotto & Maria Teresa Garatti",Adagio in G Minor,-,16,4,,,,
93,-,Alexis Ffrench,Songbird,-,23,1,,,,
94,down,Nelson Freire,"Orfeo ed Euridice, Wq. 30: Mélodie. Dance of the Blessed Spirits (Arr. Sgambati for Piano)",37,37,2,,,,
95,down,Yann Tiersen,Penn ar Roc'h,10,10,5,,,,
96,down,Johannes Bornlöf,River Flows In You,23,2,9,,,,
97,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",-,6,133,,,,
98,down,Edmund Jolliffe,Believe in Me,20,20,2,,,,
99,-,2CELLOS,Smooth Criminal,-,37,125,,,,
100,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,15,119,,,,
