Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Escala,Palladio,3,1,200,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,156,,,,
3,down,Ludovico Einaudi,Una Mattina,1,1,212,,,,
4,up,Ludovico Einaudi,Fly,4,1,170,,,,
5,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,5,3,150,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,209,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,2,213,,,,
8,up,Maksim,Croatian Rhapsody,13,1,94,,,,
9,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Danse de da fée,-,9,8,,,,
10,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",52,4,147,,,,
11,down,Daniel Hope & Alexey Botvinov,"Melody - From ""The High Pass""",8,8,13,,,,
12,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,11,4,181,,,,
13,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",15,3,211,,,,
14,-,Helmut Winschermann & German Bach Soloists,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,14,1,,,,
15,up,Isabella Morales,Young and Beautiful,84,15,2,,,,
16,up,The Piano Guys,A Thousand Years,17,5,208,,,,
17,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",18,1,211,,,,
18,-,"City of London Choir, Royal Philharmonic Orchestra & Hilary Davan Wetton",God Save The King (British National Anthem),-,18,1,,,,
19,-,Akira Kosemura,Empty Lake (Instrumental),-,19,1,,,,
20,down,The Piano Guys,Rolling in the Deep,19,3,213,,,,
21,-,Santo Albertini & Edoardo Bruni,Schindler's List,-,21,1,,,,
22,-,Akira Kosemura,lanrete,-,22,1,,,,
23,down,The Piano Guys,Beethoven's 5 Secrets,20,6,213,,,,
24,down,2CELLOS,Shape of My Heart,22,4,205,,,,
25,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,3,213,,,,
26,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),90,26,2,,,,
27,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,8,14,,,,
28,down,The Piano Guys,Titanium / Pavane,27,6,210,,,,
29,down,Ludovico Einaudi,Nuvole bianche,28,2,214,,,,
30,-,2CELLOS,They Don't Care About Us,-,6,10,,,,
31,down,Sarah Brightman,Time to Say Goodbye (Live),30,9,210,,,,
32,-,Stephan Moccio,My Beloved Twin Flame...,-,32,1,,,,
33,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),32,5,140,,,,
34,-,La Reverdie,O dulcissime amator (Symphonia virginum),-,34,1,,,,
35,up,Joep Beving,Ala,65,19,15,,,,
36,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",34,3,213,,,,
37,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,4,101,,,,
38,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",36,9,207,,,,
39,-,Il Divo,Hallelujah (Aleluya),-,7,7,,,,
40,up,The Piano Guys,What Makes You Beautiful,72,40,4,,,,
41,-,Militärspiel Luftwaffe & Tromp Fw Philippe Coradi,Frei wie der Adler,-,25,2,,,,
42,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",37,3,214,,,,
43,down,The Piano Guys,The Cello Song,38,6,214,,,,
44,-,"Хор и оркестр Государственного академического театра оперы и балета Украины имени Тараса Шевченко, Konstantin Simeonov & Оркестр Государственного академического театра оперы и балета Украины имени Тараса Шевченко","Taras Bulba, Act III: Introduction and Choir of Zaporozhian Сossaks",-,44,1,,,,
45,down,The Piano Guys,Peponi (Paradise),41,6,214,,,,
46,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",42,5,212,,,,
47,-,Beaux Arts Trio,"Piano Trio No. 2 in E-Flat Major, Op. 100, D. 929: II. Andante con moto",-,47,1,,,,
48,down,Il Divo,Caruso,43,7,214,,,,
49,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",39,3,19,,,,
50,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,44,10,194,,,,
51,-,Chicago Symphony Orchestra & Daniel Barenboim,Die Walküre: the Ride of the Valkyries,-,44,1,,,,
52,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),46,4,194,,,,
53,down,Péter Bence,Despacito,47,8,213,,,,
54,down,The Piano Guys,Let It Go,48,2,212,,,,
55,-,Richard Blareau & Saint Germain Festival Orchestra,Lakmé: Flowers Duet,-,55,1,,,,
56,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",49,14,210,,,,
57,down,The Piano Guys,Over the Rainbow / Simple Gifts,50,7,100,,,,
58,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",51,2,209,,,,
59,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,62,2,176,,,,
60,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,54,15,213,,,,
61,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",55,4,210,,,,
62,down,Prm.,Wind,56,7,62,,,,
63,up,Andrea Bocelli,Besame mucho,78,5,188,,,,
64,down,"Max Shorenkov, Yegor Yegorov & Julian Aleev",Melody,57,5,27,,,,
65,down,2CELLOS,Thunderstruck,59,3,211,,,,
66,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",60,8,178,,,,
67,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",61,2,186,,,,
68,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",31,10,11,,,,
69,up,Il Divo,Unbreak My Heart (Regresa a Mi),77,13,190,,,,
70,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",63,6,155,,,,
71,down,Il Divo,Isabel (Spanish),64,47,96,,,,
72,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",75,8,23,,,,
73,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",76,5,129,,,,
74,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,66,4,214,,,,
75,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",67,6,185,,,,
76,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",68,4,212,,,,
77,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",69,6,211,,,,
78,-,Güldiyar Tanrıdağlı,Umutsuz Aşk,-,71,1,,,,
79,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",70,11,187,,,,
80,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",21,5,6,,,,
81,down,Trevor Kowalski,Sospiro (Dark Clouds Drift by),9,9,2,,,,
82,down,Ludovico Einaudi,Atoms,25,7,7,,,,
83,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,33,1,156,,,,
84,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",71,13,122,,,,
85,-,Teun Oeben,Idea 10,-,85,1,,,,
86,down,"Peter Spissky, Bjarte Eike, Concerto Copenhagen & Lars Ulrik Mortensen","Concerto for 2 Violins in D Minor, BWV 1043: I. Vivace",14,14,2,,,,
87,down,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",7,7,77,,,,
88,down,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",16,16,2,,,,
89,down,Eugene Ormandy & The Philadelphia Orchestra,Messa da Requiem: II. Dies irae: Dies irae. Allegro agitato (Chorus) [Voice],35,35,2,,,,
90,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),73,11,55,,,,
91,-,Escala,Requiem for a Tower,-,18,1,,,,
92,-,Frank Shipway & Philharmonia Orchestra,Wilhelm Tell (William Tell): Overture (excerpt),-,24,1,,,,
93,down,2CELLOS,Game of Thrones Medley,74,18,188,,,,
94,down,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",85,14,82,,,,
95,down,Yo-Yo Ma,"Prélude from Unaccompanied Cello Suite No. 1 in G Major, BWV 1007 (Excerpt)",24,24,3,,,,
96,down,威尼斯天使,Carol of the Bells (Instrumental Version),79,9,94,,,,
97,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",86,10,62,,,,
98,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",87,15,158,,,,
99,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),88,16,155,,,,
100,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),89,25,31,,,,
