Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larisa Kaydris,Христос Воскрес,57,1,2,,,,
2,up,Ludovico Einaudi,Fly,3,1,136,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,2,177,,,,
4,-,"Tchaikovsky Symphony Orchestra, Nikolai Golovanov & Heinrich Neuhaus","Piano Concerto in F-Sharp Minor, Op. 20: I. Allegro",-,4,1,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,179,,,,
6,-,"David Garrett, Munich Radio Orchestra, Ulf Schimmer & Nicole Scherzinger",Io Ti Penso Amore (feat. Nicole Scherzinger) [English Version],-,6,3,,,,
7,up,Il Divo,Hallelujah (Aleluya),79,7,5,,,,
8,down,Maksim,Croatian Rhapsody,7,1,60,,,,
9,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",10,3,177,,,,
10,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,34,2,143,,,,
11,up,The Piano Guys,A Thousand Years,13,5,176,,,,
12,-,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,11,6,,,,
13,-,Bruce Brubaker,Opening,-,13,3,,,,
14,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",19,1,179,,,,
15,up,The Piano Guys,Rolling in the Deep,21,3,179,,,,
16,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,122,,,,
17,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,23,4,148,,,,
18,up,Manuk Ghazaryan,All The Lies (instrumental 1),32,18,4,,,,
19,up,The Piano Guys,Beethoven's 5 Secrets,24,6,180,,,,
20,up,2CELLOS,Shape of My Heart,25,4,171,,,,
21,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,26,3,120,,,,
22,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",28,3,179,,,,
23,up,Sarah Brightman,Time to Say Goodbye (Live),29,9,178,,,,
24,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",30,3,179,,,,
25,up,Ludovico Einaudi,Nuvole bianche,31,2,180,,,,
26,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",35,3,180,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",36,9,174,,,,
28,up,The Piano Guys,Peponi (Paradise),37,6,180,,,,
29,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",38,5,178,,,,
30,-,Леонид Утесов,У черного моря (Remastered 2022),-,6,9,,,,
31,up,Péter Bence,Despacito,40,8,179,,,,
32,up,The Piano Guys,Let It Go,41,2,178,,,,
33,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",42,14,176,,,,
34,up,The Piano Guys,The Cello Song,43,6,180,,,,
35,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,44,10,160,,,,
36,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,47,15,179,,,,
37,up,The Piano Guys,Over the Rainbow / Simple Gifts,48,7,66,,,,
38,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",50,4,114,,,,
39,down,"Philharmonia Orchestra, Robert Irving & Yehudi Menuhin","Sylvia, Act III: Variation dansée 'Pizzicati' (From ""Babe"")",17,17,8,,,,
40,up,Il Divo,Caruso,51,7,180,,,,
41,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",52,5,95,,,,
42,up,Prm.,Wind,53,7,29,,,,
43,up,2CELLOS,Thunderstruck,54,3,178,,,,
44,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",56,2,178,,,,
45,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",58,2,153,,,,
46,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",59,6,122,,,,
47,up,Il Divo,Isabel (Spanish),81,47,63,,,,
48,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),61,4,160,,,,
49,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",62,4,177,,,,
50,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",63,8,147,,,,
51,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",22,22,2,,,,
52,down,Jean-Michel Bernard,"Una Mattina (From ""Intouchables"")",4,4,2,,,,
53,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",55,4,179,,,,
54,-,Jeroen van Veen,"In a Time Lapse: No. 13, Underwood",-,5,1,,,,
55,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",64,6,178,,,,
56,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,65,4,180,,,,
57,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",67,11,154,,,,
58,up,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",68,7,43,,,,
59,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",69,13,89,,,,
60,up,Il Divo,Unbreak My Heart (Regresa a Mi),70,13,157,,,,
61,up,Andrea Bocelli,Besame mucho,71,5,158,,,,
62,up,2CELLOS,Game of Thrones Medley,72,18,156,,,,
63,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",73,6,154,,,,
64,up,威尼斯天使,Carol of the Bells (Instrumental Version),75,9,65,,,,
65,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",76,10,35,,,,
66,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",78,15,133,,,,
67,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),82,16,133,,,,
68,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),85,25,11,,,,
69,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",86,8,27,,,,
70,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),89,11,30,,,,
71,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,90,4,175,,,,
72,up,Il Divo,Si Tu Me Amas,92,72,2,,,,
73,-,Jordi Fornies,Soluble Leaf,-,9,16,,,,
74,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,11,90,,,,
75,-,Péter Bence,Attention,-,12,17,,,,
76,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,9,30,,,,
77,down,Dong Hyek Lim,"Harpsichord Concerto No. 5 in F Minor, BWV 1056: II. Largo (Arioso) [Arr. Cortot]",16,16,2,,,,
78,down,Jordane Tumarinson,Désolation,12,12,2,,,,
79,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Widescreen,9,9,2,,,,
80,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),39,5,107,,,,
81,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,11,156,,,,
82,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",-,8,94,,,,
83,down,Jordi Forniés,Back There,6,6,3,,,,
84,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,11,1,123,,,,
85,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),15,8,23,,,,
86,down,"Luciano Pavarotti, Zucchero, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Miserere,18,8,4,,,,
87,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,20,6,,,,
88,down,Escala,Palladio,8,1,168,,,,
89,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 13, Танец маленьких лебедей",-,3,56,,,,
90,down,Benny Andersson,The Day Before You Came,27,6,5,,,,
