Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,133,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,189,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,2,188,,,,
4,down,Ludovico Einaudi,Fly,3,1,147,,,,
5,down,Escala,Palladio,4,1,178,,,,
6,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",57,6,2,,,,
7,-,Zsòfia Boros,Green And Golden,-,7,1,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,2,190,,,,
9,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,6,2,154,,,,
10,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,12,,,,
11,up,Maksim,Croatian Rhapsody,11,1,71,,,,
12,-,Melodrama,A Hopeful Heart,-,12,1,,,,
13,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,12,1,133,,,,
14,-,Classic Factory,"Nocturne in E-Flat Major, Op. 9, No. 2",-,4,5,,,,
15,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",14,3,188,,,,
16,up,Various Artists,D.Shostakovich. Waltz (Golden Mountains),44,16,2,,,,
17,up,The Piano Guys,A Thousand Years,18,5,187,,,,
18,up,John Williams & William Goodchild,Romance for Guitar and String Orchestra,50,18,2,,,,
19,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",19,1,190,,,,
20,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),17,5,118,,,,
21,-,Academic Chamber Orchestra Moscow 'Musica Viva' & Alexander Rudin,"Concerto No. 2 In G Minor, Op. 8, RV 315, ""L'estate"" (Summer): III. Presto",-,9,5,,,,
22,up,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,61,12,10,,,,
23,down,The Piano Guys,Rolling in the Deep,21,3,190,,,,
24,down,The Piano Guys,Beethoven's 5 Secrets,10,6,190,,,,
25,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,22,4,158,,,,
26,-,Ludovico Einaudi,I giorni,-,19,112,,,,
27,-,Hans Zimmer & The Disruptive Collective,"Man of Steel Suite: Part 1 ""What Are You Going to Do When You Are Not Saving the World?"" (Live)",-,27,1,,,,
28,up,Franz Gordon,Meadows in Småland,80,28,2,,,,
29,down,2CELLOS,Shape of My Heart,24,4,182,,,,
30,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),62,4,171,,,,
31,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,3,190,,,,
32,down,The Piano Guys,Titanium / Pavane,26,6,188,,,,
33,down,Sarah Brightman,Time to Say Goodbye (Live),27,9,189,,,,
34,-,Academic Chamber Orchestra Moscow 'Musica Viva' & Alexander Rudin,"Concerto No. 4 In F Minor, Op. 8, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,11,3,,,,
35,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",30,3,190,,,,
36,up,Hania Rani & Dobrawa Czocher,Malasana,39,36,2,,,,
37,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,9,184,,,,
38,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",33,3,191,,,,
39,down,The Piano Guys,Peponi (Paradise),34,6,191,,,,
40,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",36,5,189,,,,
41,down,Megan Wofford,Wistful,13,13,2,,,,
42,down,Péter Bence,Despacito,37,8,190,,,,
43,down,The Piano Guys,Let It Go,38,2,189,,,,
44,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",40,14,187,,,,
45,up,Dennis Korn,Snow in April,52,7,5,,,,
46,down,The Piano Guys,The Cello Song,41,6,191,,,,
47,down,Il Divo,Caruso,42,7,191,,,,
48,down,Ludovico Einaudi,Nuvole bianche,9,2,191,,,,
49,down,Johannes Bornlöf,River Flows In You,47,2,13,,,,
50,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,43,10,171,,,,
51,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,45,15,190,,,,
52,up,"Catherine Bott, Academy of Ancient Music & Christopher Hogwood","The Indian Queen, Z. 630, Act 4: They Tell Us That Your Mighty Powers (Ed A. Pinnock, M. Laurie)",60,52,2,,,,
53,down,The Piano Guys,Over the Rainbow / Simple Gifts,46,7,77,,,,
54,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",48,4,125,,,,
55,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",49,5,106,,,,
56,down,Prm.,Wind,51,7,40,,,,
57,-,Krzesimir Debski & Sinfonia Varsovia,Na zielonej Ukrainie (finał),-,2,1,,,,
58,down,2CELLOS,Thunderstruck,53,3,189,,,,
59,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",55,2,189,,,,
60,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",56,2,164,,,,
61,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",58,6,133,,,,
62,down,Il Divo,Isabel (Spanish),59,47,74,,,,
63,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",63,4,188,,,,
64,up,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",64,7,54,,,,
65,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",65,8,158,,,,
66,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Wie? Wie? Wie?""",-,7,5,,,,
67,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",66,4,190,,,,
68,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",67,6,189,,,,
69,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,68,4,191,,,,
70,-,"Pretty Yende, Giacomo Sagripanti, Orchestra Sinfonica di Milano Giuseppe Verdi, Coro Sinfonico di Milano Giuseppe Verdi & Carlo Lepore","Lucia di Lammermoor: Eccola! Oh, giusto cielo!... Il dolce suono",-,34,1,,,,
71,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",69,11,165,,,,
72,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",70,6,163,,,,
73,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",72,13,100,,,,
74,down,Il Divo,Unbreak My Heart (Regresa a Mi),73,13,168,,,,
75,up,Andrea Bocelli,Besame mucho,75,5,169,,,,
76,up,2CELLOS,Game of Thrones Medley,76,18,167,,,,
77,up,威尼斯天使,Carol of the Bells (Instrumental Version),77,9,75,,,,
78,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",78,10,44,,,,
79,-,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,-,3,129,,,,
80,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",79,15,142,,,,
81,down,Ondrej Vrabec & Czech Studio Orchestra,"Main Theme (From ""Star Wars: The Mandalorian"")",7,7,3,,,,
82,down,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 4 in F Minor, RV 297, 'L'inverno': I. Allegro non molto",16,16,2,,,,
83,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),81,16,142,,,,
84,down,Gwon Sun Hwon,Korsacov: Flight Of The Bumblebee (Shine OST),28,28,2,,,,
85,down,"Hans Ek, Danish National Symphony Orchestra & Caroline Henderson","Skyfall (From ""James Bond 007"")",29,29,2,,,,
86,down,"Riccardo Muti, Massimo Colombo & Filarmonica della Scala",Main Title (The Godfather Waltz) from the Godfather [1972]: V. Love Theme,20,10,11,,,,
87,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),82,25,19,,,,
88,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",83,8,34,,,,
89,down,Austin Farwell & A N T I T H E S I S,Together,23,23,2,,,,
90,down,React & Ben Johansen,Interact,15,15,2,,,,
91,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),84,11,36,,,,
92,down,London Philharmonic Orchestra & David Parry,Canon In D Major,31,21,11,,,,
93,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",85,11,162,,,,
