Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,118,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,2,173,,,,
3,up,Escala,Palladio,4,1,164,,,,
4,-,Max Arnald,Try (Storebø Version),-,4,1,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,175,,,,
6,down,Ludovico Einaudi,Una Mattina,1,1,176,,,,
7,up,Maksim,Croatian Rhapsody,13,1,56,,,,
8,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,16,1,119,,,,
9,up,Slovak Philharmonic Orchestra & Libor Pesek,"Symphony No. 40 In G Minor, K. 550: I. Molto Allegro",29,9,2,,,,
10,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",19,3,173,,,,
11,-,Tenebrae & Nigel Short,Sancte Deus,-,11,1,,,,
12,up,The Piano Guys,A Thousand Years,21,5,172,,,,
13,-,愛知工業大学名電高等学校吹奏楽部,Happy,-,13,1,,,,
14,-,Hania Rani,Time,-,10,1,,,,
15,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),81,3,3,,,,
16,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",24,1,175,,,,
17,up,The Piano Guys,Rolling in the Deep,25,3,175,,,,
18,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",34,3,175,,,,
19,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,28,4,144,,,,
20,up,The Piano Guys,Beethoven's 5 Secrets,30,6,176,,,,
21,down,Ludovico Einaudi,Fly,2,1,132,,,,
22,-,Nikolai Lugansky,24 Preludes Op.28 : No.4 In e Minor,-,22,4,,,,
23,up,2CELLOS,Shape of My Heart,32,4,167,,,,
24,up,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),61,15,11,,,,
25,up,Sarah Brightman,Time to Say Goodbye (Live),35,9,174,,,,
26,up,The Piano Guys,Titanium / Pavane,37,6,174,,,,
27,up,London Philharmonic Orchestra & Sir Adrian Boult,"Rhapsody on a Theme of Paganini: Variation 10, L'istesso tempo",69,27,2,,,,
28,-,Benny Andersson,The Day Before You Came,-,6,1,,,,
29,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",31,3,176,,,,
30,up,Ludovico Einaudi,Nuvole bianche,41,2,176,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,9,170,,,,
32,up,The Piano Guys,Peponi (Paradise),43,6,176,,,,
33,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",44,5,174,,,,
34,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),48,5,103,,,,
35,up,Péter Bence,Despacito,49,8,175,,,,
36,-,MOZART HEROES,Sinfonie G Minor - Enter Sandman,-,17,7,,,,
37,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 24 in C Minor, K. 491: III. Allegretto",18,18,6,,,,
38,up,The Piano Guys,Let It Go,50,2,174,,,,
39,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",52,14,172,,,,
40,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",23,23,4,,,,
41,up,The Piano Guys,The Cello Song,53,6,176,,,,
42,up,Vadim Chaimovich,"Frédéric Chopin: Nocturne in B-Flat Minor, Op. 9, No. 1",45,42,2,,,,
43,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,55,10,156,,,,
44,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,56,15,175,,,,
45,up,Jan Vogler,"Suite for Solo Cello No. 1 in G Major, BWV 1007: 1. Prelude",47,45,2,,,,
46,up,The Piano Guys,Over the Rainbow / Simple Gifts,58,7,62,,,,
47,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",94,4,110,,,,
48,up,Il Divo,Caruso,60,7,176,,,,
49,up,Prm.,Wind,62,7,25,,,,
50,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,95,3,116,,,,
51,up,2CELLOS,Thunderstruck,63,3,174,,,,
52,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",64,2,174,,,,
53,down,Ludovico Einaudi,Time Lapse,27,14,15,,,,
54,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",65,2,149,,,,
55,-,Phoenix Music,Last Hope,-,3,1,,,,
56,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),67,4,156,,,,
57,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",68,4,173,,,,
58,-,Ludovico Einaudi,Bever,-,22,8,,,,
59,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",70,8,143,,,,
60,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",71,4,175,,,,
61,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",72,6,174,,,,
62,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,74,4,176,,,,
63,down,Joep Beving,Sleeping Lotus,36,20,3,,,,
64,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",75,11,150,,,,
65,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",15,8,23,,,,
66,up,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",76,7,39,,,,
67,down,Botticelli Trio,"Времена года, Op. 8 - Концерт No. 4 для скрипки с оркестром фа минор, ""Лето"", RV 297 (Arr. for Two Violins and Piano): III. Presto",39,33,6,,,,
68,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",77,13,85,,,,
69,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,38,38,2,,,,
70,down,Valentin Silvestrov,Bagatellen: III. -,40,40,2,,,,
71,up,Il Divo,Unbreak My Heart (Regresa a Mi),79,13,153,,,,
72,up,Andrea Bocelli,Besame mucho,80,5,154,,,,
73,up,2CELLOS,Game of Thrones Medley,82,18,152,,,,
74,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",5,5,91,,,,
75,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",86,6,150,,,,
76,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",6,6,118,,,,
77,down,Ludovico Einaudi,In Un'altra Vita (Live),26,5,4,,,,
78,down,Ludovico Einaudi,Experience (Solo Piano Version),8,8,2,,,,
79,down,Emil Gilels,"Fantaisie-Impromptu in C-Sharp Minor, Op. Posth. 66 (Live)",12,12,2,,,,
80,up,威尼斯天使,Carol of the Bells (Instrumental Version),93,9,61,,,,
81,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",57,3,175,,,,
82,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",96,10,31,,,,
83,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",97,15,129,,,,
84,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),100,16,129,,,,
85,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,11,26,,,,
86,-,Orchestra of the Bolshoi Theatre & Gennady Rozhdestvensky,"Romeo and Juliet, Op. 64, Act I, Scene 2: No. 13, Dance of the Knights",-,15,6,,,,
87,down,Alessandro Deljavan,"Waltzes, Op. 64: II. Waltz in C-Sharp Minor",10,10,7,,,,
88,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,4,171,,,,
89,down,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,14,14,11,,,,
90,down,Alberto Giurioli,Ascending,11,11,4,,,,
91,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",17,10,9,,,,
92,down,Il Divo,Isabel (Spanish),73,47,61,,,,
93,-,Jordi Fornies,Soluble Leaf,-,9,14,,,,
94,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,11,88,,,,
95,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",20,20,7,,,,
96,-,Péter Bence,Attention,-,12,15,,,,
97,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,9,28,,,,
98,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,11,154,,,,
99,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",-,8,92,,,,
100,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 13, Танец маленьких лебедей",-,3,54,,,,
