Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,21,,,,
2,up,Ludovico Einaudi,Fly,2,1,21,,,,
3,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,1,,,,
4,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,3,3,2,,,,
5,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",47,3,21,,,,
6,up,Sofiane Pamart,La Havane,31,6,2,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,2,21,,,,
8,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",58,6,20,,,,
9,down,Ludovico Einaudi,Nuvole bianche,5,2,21,,,,
10,-,"Philharmonia Orchestra, Otto Klemperer, Philharmonia Chorus, Aase Nordmo Lovberg, Christa Ludwig & Waldemar Kmentt","Symphony No. 9 in D Minor, Op. 125 ""Ode to Joy"": IV. Presto",-,6,2,,,,
11,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",46,4,21,,,,
12,-,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",-,3,1,,,,
13,up,Escala,Palladio,42,1,21,,,,
14,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",-,14,1,,,,
15,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Swan Lake, Act III: Pas-de-deux. Intrada (From ""The Hudsucker Proxy"")",-,7,1,,,,
16,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,8,4,21,,,,
17,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,15,4,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,2,21,,,,
19,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,88,4,5,,,,
20,down,The Piano Guys,Let It Go (Live),13,5,18,,,,
21,down,Ennio Morricone,The Professional,17,2,20,,,,
22,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",66,5,5,,,,
23,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",90,16,8,,,,
24,down,2CELLOS,Thunderstruck,15,3,19,,,,
25,down,The Piano Guys,Rolling in the Deep,18,3,21,,,,
26,down,The Piano Guys,Titanium / Pavane,19,6,21,,,,
27,down,Ludovico Einaudi,Primavera,20,7,21,,,,
28,down,Sarah Brightman,Time to Say Goodbye (Live),22,9,21,,,,
29,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - IV. Allegro moderato",71,9,4,,,,
30,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",23,3,21,,,,
31,down,The Piano Guys,Peponi (Paradise),24,6,21,,,,
32,up,Jennie Löfgren,Beautiful Broken Things,75,32,2,,,,
33,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,4,1,,,,
34,down,The Piano Guys,A Thousand Years,25,5,21,,,,
35,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",29,29,2,,,,
36,down,The Piano Guys,Beethoven's 5 Secrets,28,6,21,,,,
37,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",30,3,21,,,,
38,down,Alexandrov Ensemble & Виктор Елисеев,The Red Army Is the Strongest,16,16,2,,,,
39,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,39,1,,,,
40,down,The Piano Guys,Let It Go,32,2,19,,,,
41,down,Ludovico Einaudi,Divenire,34,24,21,,,,
42,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,35,15,21,,,,
43,down,The Piano Guys,The Cello Song,37,6,21,,,,
44,down,Péter Bence,Despacito,40,8,21,,,,
45,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",41,5,21,,,,
46,down,Martin Åkerwall,Petits sauts,36,36,2,,,,
47,down,Martin Åkerwall,Petit battement sur le-cou-de-pied,38,38,2,,,,
48,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,43,4,21,,,,
49,down,Martin Åkerwall,Plié 2,39,39,2,,,,
50,up,2CELLOS,Shape of My Heart,81,4,21,,,,
51,down,"Wolfgang Amadeus Mozart, Franz-Josef Selig, Peter Neumann, Ulla Groenewold, Collegium Cartusianum, Patrizia Kwella & Christoph Prégardien","Mass No. 15 in C Major, K. 317, ""Coronation Mass"": V. Benedictus. Allegretto - Allegro assai (Soprano, Alto, Tenor, Bass)",26,26,2,,,,
52,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",48,14,21,,,,
53,down,2CELLOS,Smooth Criminal,49,37,21,,,,
54,down,Andrei Gavrilov,24 Preludes: Prelude in G Minor (Alla marcia) Op.23 No. 5,33,33,2,,,,
55,down,2CELLOS,Mombasa,50,34,21,,,,
56,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",O Fortuna,-,3,1,,,,
57,up,The Piano Guys,Kung Fu Piano: Cello Ascends,79,32,17,,,,
58,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",52,6,21,,,,
59,-,Andrea Bocelli,Besame mucho,-,5,1,,,,
60,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",80,2,20,,,,
61,down,Il Divo,Unbreak My Heart (Regresa a Mi),53,13,21,,,,
62,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,12,4,,,,
63,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",55,4,20,,,,
64,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",56,3,21,,,,
65,down,2CELLOS,Game of Thrones Medley,61,18,21,,,,
66,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,1,,,,
67,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",63,9,21,,,,
68,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",64,15,18,,,,
69,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),65,16,20,,,,
70,down,2CELLOS,I Will Wait,67,15,20,,,,
71,down,The Piano Guys,Love Story,69,7,19,,,,
72,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",70,11,14,,,,
73,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",72,11,14,,,,
74,down,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",73,14,19,,,,
75,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",74,8,19,,,,
76,up,The Piano Guys,Moonlight,76,18,16,,,,
77,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",78,2,17,,,,
78,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",82,6,13,,,,
79,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,89,10,14,,,,
80,up,2CELLOS,Despacito,92,58,14,,,,
81,up,The Piano Guys,Batman Evolution,100,60,12,,,,
82,-,The Piano Guys,Story of My Life,-,10,5,,,,
83,-,Aysedeniz Gokcin,Shine On You Crazy Diamond,-,63,11,,,,
84,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],60,39,21,,,,
85,down,"Nürnberg Symphony Orchestra, Alexander von Pitamic & Peter Lang","Piano Concerto No. 21 In C Major, K. 467 ""Elvira Madigan"": II. Andante",14,14,4,,,,
86,-,Fabrizio Paterlini,Week #10 (Live),-,4,1,,,,
87,-,Andrea Bocelli,La voce del silenzio,-,18,1,,,,
88,-,Franz Gordon,A Heart Made of Yarn,-,20,1,,,,
89,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,6,1,,,,
90,down,Cincinnati Pops Orchestra & Erich Kunzel,Carmen Suite No. 2: III. Song of the Torreador,9,9,2,,,,
91,down,Il Divo,Caruso,21,7,21,,,,
92,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,13,11,,,,
93,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 13, Танец маленьких лебедей",77,3,7,,,,
94,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,4,1,,,,
95,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Midnight Waltz,-,67,1,,,,
96,down,Martin Rasch,"Moonlight Sonata. Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Sonata quasi una Fantasia"": III. Presto agitato",6,6,3,,,,
97,down,Martin Rasch,"Moonlight Sonata. Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Sonata quasi una Fantasia"": II. Allegretto",7,7,3,,,,
98,down,Martin Rasch,"Moonlight Sonata. Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Sonata quasi una Fantasia"": I. Adagio sostenuto",10,10,3,,,,
99,down,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: III. Presto Agitato",12,12,3,,,,
100,-,The Piano Guys,Without You,-,15,10,,,,
