Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,123,,,,
2,up,Ludovico Einaudi,Fly,2,1,79,,,,
3,-,Sharon Isbin,"Suite Española No. 1, Op. 47: V. Asturias",-,3,1,,,,
4,down,Ludovico Einaudi,Nuvole bianche,3,2,123,,,,
5,-,Olovson,Gyroscope,-,5,1,,,,
6,down,Luciano Pavarotti,Caruso,4,2,35,,,,
7,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20: Scène, Moderato",-,7,1,,,,
8,-,Aldo Ciccolini,"Prélude, fugue et variation, Op. 18: I. Prélude (transcr. Harold Bauer)",-,8,1,,,,
9,-,Sir Roger Norrington & London Classical Players,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,9,1,,,,
10,-,Jonathan Rees & Scottish Ensemble,Adagio in G Minor,-,10,1,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,1,100,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,122,,,,
13,up,"Gegham Grigoryan, Mark Ermler & Orchestra of the Bolshoi Theatre","Риголетто, действие III: Песенка Герцога ""La donna è mobile""",50,13,2,,,,
14,-,Olena Hirna & Tatyana Stepanova,Melody (Live),-,7,1,,,,
15,down,Ennio Morricone,The Professional,7,2,117,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,77,7,13,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,2,122,,,,
18,down,Ludovico Einaudi,Divenire,9,4,75,,,,
19,-,English Chamber Orchestra & Sir Philip Ledger,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,16,3,,,,
20,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),32,5,50,,,,
21,-,Orchestre philharmonique de Radio France & Paavo Järvi,"Jazz Suite No. 2, Op. 50b: VI. Waltz",-,21,3,,,,
22,-,"Eric Ericson, Erik Lundkvist, Stockholm Chamber Orchestra & Barbara Hendricks","Ave Maria (Arr. from Bach's Prelude No.1 in C Major, BWV 846)",-,4,3,,,,
23,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,12,4,123,,,,
24,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",15,3,120,,,,
25,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),17,4,103,,,,
26,-,2CELLOS,The Show Must Go On,-,9,5,,,,
27,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,65,,,,
28,down,The Piano Guys,Let It Go (Live),18,5,120,,,,
29,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,19,2,91,,,,
30,down,The Piano Guys,A Thousand Years,20,5,119,,,,
31,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,6,6,,,,
32,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",21,1,122,,,,
33,down,2CELLOS,Thunderstruck,22,3,121,,,,
34,-,The Piano Guys,Rolling in the Deep,-,3,122,,,,
35,-,Konstantin Simeonov & Оркестр Государственного академического театра оперы и балета Украины имени Тараса Шевченко,Taras Bulba: Overture,-,35,1,,,,
36,down,Ludovico Einaudi,Primavera,23,6,53,,,,
37,down,The Piano Guys,Beethoven's 5 Secrets,24,6,123,,,,
38,up,"Katarzyna Oleś-Blacha, Monika Korybalska, Krakow Opera Orchestra & Tomasz Tokarczyk","Lakmé: Viens, Mallika - Sous le dôme épais",87,38,2,,,,
39,-,RIOPY,Golden Gate,-,37,5,,,,
40,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,14,3,66,,,,
41,down,Sarah Brightman,Time to Say Goodbye (Live),26,9,121,,,,
42,down,The Piano Guys,Titanium / Pavane,27,6,121,,,,
43,down,"Camille & Julie Berthollet, Orchestre Philharmonique De Monte-Carlo & Julien Masmondet",Palladio: I. Allegretto,40,22,2,,,,
44,down,Andrea Bocelli,Besame mucho,25,5,103,,,,
45,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",29,3,122,,,,
46,down,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",30,11,3,,,,
47,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",31,3,122,,,,
48,-,Angèle Dubeau & La Pietà,Re-Inventions: I. Re-Invention No. 1 (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,48,1,,,,
49,down,The Piano Guys,Peponi (Paradise),28,6,123,,,,
50,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,34,1,66,,,,
51,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",35,5,121,,,,
52,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",36,3,123,,,,
53,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,37,4,55,,,,
54,-,Ludovico Einaudi & Redi Hasa,Day 4: Low Mist Var. 2,-,14,1,,,,
55,down,The Piano Guys,Let It Go,38,2,121,,,,
56,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",39,4,122,,,,
57,down,Péter Bence,Despacito,41,8,122,,,,
58,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,42,15,122,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",43,9,118,,,,
60,down,The Piano Guys,The Cello Song,44,6,123,,,,
61,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,11,18,,,,
62,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",45,14,120,,,,
63,down,Il Divo,Caruso,46,7,123,,,,
64,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,47,10,103,,,,
65,down,Ludovico Einaudi,I giorni,48,19,67,,,,
66,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,49,4,93,,,,
67,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",51,4,122,,,,
68,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",52,6,122,,,,
69,down,Il Divo,Isabel (Spanish),53,47,9,,,,
70,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",54,2,122,,,,
71,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",13,10,17,,,,
72,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",56,8,90,,,,
73,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",57,2,97,,,,
74,down,2CELLOS,Game of Thrones Medley,58,18,110,,,,
75,down,2CELLOS,Mombasa,59,34,120,,,,
76,down,The Piano Guys,Kung Fu Piano: Cello Ascends,61,32,111,,,,
77,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",62,11,110,,,,
78,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",63,11,102,,,,
79,down,Kevin MacLeod,Monkeys Spinning Monkeys,16,5,6,,,,
80,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",64,6,115,,,,
81,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",65,4,59,,,,
82,down,Il Divo,Unbreak My Heart (Regresa a Mi),66,13,112,,,,
83,down,2CELLOS,Smooth Criminal,67,37,111,,,,
84,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",68,15,107,,,,
85,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),69,16,109,,,,
86,down,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),72,11,53,,,,
87,down,2CELLOS,I Will Wait,74,15,100,,,,
88,down,The Piano Guys,Story of My Life,76,10,59,,,,
89,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",96,6,67,,,,
90,-,David de Miguel,Una mattina,-,26,1,,,,
91,down,威尼斯天使,Carol of the Bells (Instrumental Version),78,9,44,,,,
92,-,Angèle Dubeau & La Pietà,"La valse d’Amélie (From ""Le fabuleux destin d’Amélie Poulain"")",-,19,1,,,,
93,-,Dennis Korn,Snow in April,-,7,1,,,,
94,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),70,6,78,,,,
95,down,Andrea Bocelli,La voce del silenzio,71,18,71,,,,
96,down,"Riccardo Muti, Massimo Colombo & Filarmonica della Scala",Main Title (The Godfather Waltz) from the Godfather [1972]: V. Love Theme,11,10,5,,,,
97,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",81,5,44,,,,
98,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),82,25,3,,,,
99,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",83,8,2,,,,
100,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,80,4,123,,,,
