Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Fly,2,1,7,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,7,,,,
3,up,"Bernard Ladysz, Maria Callas, Philharmonia Chorus, Philharmonia Orchestra, Renzo Casellato, Roberto Benaglio & Tullio Serafin","Lucia di Lammermoor, Act III: ""Il dolce suono ... Ardon gli incensi"" (Lucia, Raimondo, Normanno, Chorus)",55,3,2,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,7,,,,
5,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Les Contes d'Hoffman, Act 4 Barcarolle: ""Belle Nuit, Ô Nuit d'amour"" [Giulietta, Niklausse]",74,5,2,,,,
6,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",39,4,7,,,,
7,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,7,1,,,,
8,up,Escala,Palladio,9,1,7,,,,
9,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",94,3,7,,,,
10,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,11,4,7,,,,
11,down,Ludovico Einaudi,Nuvole bianche,4,2,7,,,,
12,-,Mikhail Pletnev,Sonata in F minor Kk 519,-,12,1,,,,
13,down,André Rieu & Johann Strauss Orchestra,Hallelujah,10,10,2,,,,
14,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: II. Danses caractéristiques. Марш",-,9,3,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,2,7,,,,
16,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,16,1,,,,
17,up,"Luciano Pavarotti, Kurt Herbert Adler & London Philharmonic Orchestra",L'elisir d'amore: Una furtiva lagrima,54,17,2,,,,
18,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",83,18,2,,,,
19,down,Ennio Morricone,The Professional,17,2,7,,,,
20,up,2CELLOS,Thunderstruck,57,3,5,,,,
21,down,The Piano Guys,Rolling in the Deep,19,3,7,,,,
22,down,The Piano Guys,Titanium / Pavane,20,6,7,,,,
23,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",23,3,7,,,,
24,up,The Piano Guys,Peponi (Paradise),24,6,7,,,,
25,up,Maria João Pires,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",60,16,2,,,,
26,-,Rubod & Stroudinsky,Dans Les Vagues Noires Des Premiers Océans,-,26,1,,,,
27,up,"Plácido Domingo, Orchestra of the Royal Opera House, Covent Garden & John Pritchard",L'elisir d'amore: Una furtiva lagrima,62,27,2,,,,
28,down,Sarah Brightman,Time to Say Goodbye (Live),27,9,7,,,,
29,up,Moscow Philharmonic Orchestra & Dmitri Kitayenko,"The Nutcracker, Op. 71: Waltz of the Flowers",44,29,4,,,,
30,up,"Luis Cobos, Chorus of the Royal Opera House, Covent Garden, Royal Philharmonic Orchestra & Plácido Domingo",Nessun Dorma! from Turandot,63,30,2,,,,
31,down,The Piano Guys,A Thousand Years,29,5,7,,,,
32,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",41,11,2,,,,
33,down,The Piano Guys,Beethoven's 5 Secrets,31,6,7,,,,
34,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",33,1,7,,,,
35,up,2CELLOS,Shape of My Heart,81,4,7,,,,
36,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),51,36,2,,,,
37,up,Paul Mauriat,Love is blue (Re-record),47,31,2,,,,
38,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",38,3,7,,,,
39,up,Ludovico Einaudi,Divenire,40,24,7,,,,
40,up,The Piano Guys,The Cello Song,42,6,7,,,,
41,-,Ludovico Einaudi,Monday,-,30,4,,,,
42,down,The Piano Guys,Let It Go (Live),5,5,7,,,,
43,up,Péter Bence,Despacito,43,8,7,,,,
44,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",45,5,7,,,,
45,up,Il Divo,Caruso,48,7,7,,,,
46,-,Slovak Philharmonic Orchestra & Libor Pesek,"Divertimento No. 1 In D Major, K. 136: III. Presto",-,11,1,,,,
47,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",49,3,7,,,,
48,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,50,4,7,,,,
49,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),13,12,3,,,,
50,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento (Remastered 2013),15,15,2,,,,
51,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",52,14,7,,,,
52,up,2CELLOS,Smooth Criminal,53,37,7,,,,
53,-,"New York Philharmonic, The Wind Instruments of the Vienna Symphony, Chor der Wiener Symphoniker, Chorus of the Vienna State Opera & Bruno Walter","Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,6,1,,,,
54,up,2CELLOS,Mombasa,56,34,7,,,,
55,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",59,6,7,,,,
56,up,Il Divo,Unbreak My Heart (Regresa a Mi),61,13,7,,,,
57,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],66,39,7,,,,
58,up,2CELLOS,Game of Thrones Medley,67,18,7,,,,
59,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",82,9,7,,,,
60,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",84,2,7,,,,
61,down,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",21,21,2,,,,
62,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",85,4,7,,,,
63,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),92,16,7,,,,
64,down,"Luciano Pavarotti, Lionel Richie, Orchestra Sinfonica Italiana & José Molina",The Magic of Love,25,25,2,,,,
65,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",96,6,7,,,,
66,down,Luciano Pavarotti,Caruso,26,2,2,,,,
67,down,The Piano Guys,Let It Go,58,2,7,,,,
68,up,The Piano Guys,The Cello Song (Live),97,68,2,,,,
69,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,64,15,7,,,,
70,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & David Whitaker",Caruso,28,21,2,,,,
71,up,2CELLOS,I Will Wait,98,15,7,,,,
72,up,The Piano Guys,Love Story,100,7,6,,,,
73,down,"Luciano Pavarotti, Sting, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Panis Angelicus (Live In Modena / 1992 / Remastered 2013),30,30,2,,,,
74,-,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",-,14,6,,,,
75,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu (Volare) [Remastered 2013]",34,34,2,,,,
76,-,Emmanuel Borowsky & Elizabeth,To Elise,-,46,1,,,,
77,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",-,8,6,,,,
78,-,The Piano Guys,Moonlight,-,18,6,,,,
79,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,2,6,,,,
80,down,"Luciano Pavarotti, Plácido Domingo, José Carreras, Orchestra del Teatro dell'Opera di Roma, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Turandot, Act III: ""Nessun dorma"" (Live In Rome / 1990 Remastered 2013)",35,26,2,,,,
81,down,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca, Act III: ""E lucevan le stelle"" (Remastered 2013)",37,37,2,,,,
82,down,"Brian Law, Catherine Robbin & Thirteen Strings",Nisi Dominus: Cum Dederit (Largo),18,18,2,,,,
83,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,15,5,,,,
84,down,The Piano Guys,Kung Fu Piano: Cello Ascends,80,32,6,,,,
85,-,Ennio Morricone,Maddalena,-,21,1,,,,
86,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Louise Innes & Anne de Renais","Lakmé, Act I: Flower Duet",-,22,1,,,,
87,down,The Piano Guys,All I Want for Christmas is You,3,3,2,,,,
88,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",-,24,1,,,,
89,down,Ludovico Einaudi,Primavera,8,7,7,,,,
90,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": I. Allegro non molto",-,27,1,,,,
91,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,32,1,,,,
92,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,10,3,,,,
93,-,2CELLOS,Despacito,-,58,3,,,,
94,down,Kirill Richter,In Memoriam,14,14,3,,,,
95,down,Jacob's Piano,"Nocturne No. 1 in B-Flat Minor, Op. 9",7,7,3,,,,
96,down,Fabrizio Paterlini,Still Travelling (Live),16,16,3,,,,
97,-,The Piano Guys,Batman Evolution,-,60,2,,,,
98,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,11,2,,,,
99,-,Aysedeniz Gokcin,Shine On You Crazy Diamond,-,63,1,,,,
100,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,13,1,,,,
