Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,24,,,,
2,-,Our Many Stars,Force of Nature,-,2,1,,,,
3,-,Mordecai Shehori,"Ständchen (Serenade) [Recorded Live, 2 June 1993]",-,3,1,,,,
4,-,Bryn Terfel,Ständchen (Serenade),-,4,1,,,,
5,up,Andrea Bocelli,Besame mucho,48,5,4,,,,
6,up,Alexander Semyonov & Optina Pustyn Male Choir,Joy of All Who Sorrow,60,6,2,,,,
7,-,Universal Music Band,"Шторм (Из ""Времен года"" Антонио Вивальди)",-,7,6,,,,
8,up,Andrea Bocelli,Mille lune mille onde,86,8,2,,,,
9,up,Taizé,Surrexit Dominus Vere,56,9,2,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,2,24,,,,
11,down,Ludovico Einaudi,Nuvole bianche,6,2,24,,,,
12,up,Ennio Morricone,The Professional,18,2,23,,,,
13,down,Moscow Philharmonic Orchestra & Dmitri Kitayenko,"Swan Lake, Op. 20: Introduction",4,4,2,,,,
14,up,Ricardo Marinello,Deutsche Nationalhymne,33,14,2,,,,
15,down,Escala,Palladio,8,1,24,,,,
16,down,The Piano Guys,Peponi (Paradise),11,6,24,,,,
17,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,9,4,24,,,,
18,up,Dufay Collective,Istanpitta Ghaetta [Italian 14th Century],35,18,2,,,,
19,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,1,1,,,,
20,up,"Freiburger Barockorchester, Jean-Guihen Queyras & Petra Müllejans","Concerto for Cello and Orchestra in D Major, Hob. VIIb:2: III. Allegro moderato",38,20,2,,,,
21,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,2,24,,,,
22,-,"Orchestra of the Bolshoi Theatre, USSR State Academic Russian Choir & Mark Ermler","Mozart and Salieri, Op. 48, Scene 2: Mozart's Requiem Mess",-,22,1,,,,
23,up,"Freiburger Barockorchester, René Jacobs & The Choir of Clare College, Cambridge","Messiah, HWV 56, Part I: 18. Air (soprano) ""Rejoice Greatly, O Daughter of Zion""",41,23,2,,,,
24,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),47,4,4,,,,
25,-,Ludovico Einaudi,Indaco,-,8,1,,,,
26,up,Musica Antiqua,Festive Sounds,45,26,2,,,,
27,-,Alex Tor,"Соната для фортепиано No.11 ля минор, K.331/300i: III. Alla Turca (""Турецкий марш"")",-,12,1,,,,
28,down,The Piano Guys,Let It Go (Live),15,5,21,,,,
29,-,"Jascha Heifetz, Charles Münch & Boston Symphony Orchestra","Violin Concerto in E Minor, Op. 64: Allegretto non troppo - Allegro molto vivace",-,29,1,,,,
30,-,Max Richter,Written On The Sky,-,5,1,,,,
31,down,2CELLOS,Thunderstruck,20,3,22,,,,
32,-,Komorni Studio Zagrebacke Filharmonije,MENUET CELEBRE,-,9,1,,,,
33,-,Misha Fomin,Pictures at an Exhibition: II. Gnomus. Sempre vivo,-,33,1,,,,
34,down,The Piano Guys,Rolling in the Deep,22,3,24,,,,
35,up,"Ezio Bosso, The Buxusconsort Strings Orchestra, Giacomo Agazzini & Claudia Ravetto",Seasong 1 to 4 and Other Little Stories: Before the Sea,93,35,2,,,,
36,-,Fabrizio Paterlini,Week No. 10,-,36,1,,,,
37,down,Ludovico Einaudi,Primavera,25,7,24,,,,
38,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe from the Mission (Excerpt),94,38,2,,,,
39,-,"József Lendvay, Hrólfur Vagnsson, Nicolae Taracila, Peter Menyhart & Alexander Bagrintsev",Libertango,-,16,1,,,,
40,down,Sarah Brightman,Time to Say Goodbye (Live),26,9,24,,,,
41,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",28,3,24,,,,
42,down,The Piano Guys,Titanium / Pavane,24,6,24,,,,
43,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 13, Танец маленьких лебедей",-,3,9,,,,
44,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],68,1,4,,,,
45,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,25,1,,,,
46,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",29,1,23,,,,
47,down,The Piano Guys,A Thousand Years,30,5,24,,,,
48,down,Ludovico Einaudi,Fly,2,1,24,,,,
49,down,The Piano Guys,Beethoven's 5 Secrets,32,6,24,,,,
50,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",34,3,24,,,,
51,up,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),53,51,2,,,,
52,down,The Piano Guys,Let It Go,36,2,22,,,,
53,down,Ludovico Einaudi,Divenire,37,24,24,,,,
54,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,39,15,24,,,,
55,down,The Piano Guys,The Cello Song,40,6,24,,,,
56,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,42,4,4,,,,
57,-,"Tchaikovsky Symphony Orchestra, Moscow Synodal Choir & Mikhail Pletnev","St. Matthew Passion, The Burial: Thy Death, O Lord, We Proclaim",-,3,1,,,,
58,down,Péter Bence,Despacito,46,8,24,,,,
59,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",61,4,24,,,,
60,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",49,5,24,,,,
61,-,Max Richter,Vladimir's Blues,-,14,1,,,,
62,down,Il Divo,Caruso,50,7,24,,,,
63,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",44,3,24,,,,
64,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,52,4,24,,,,
65,down,2CELLOS,Shape of My Heart,55,4,24,,,,
66,down,Pascal Rogé,Gnossiennes: No. 3 - Lent,31,31,2,,,,
67,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",57,14,24,,,,
68,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,11,7,,,,
69,-,Escala,Chi Mai,-,10,6,,,,
70,down,2CELLOS,Smooth Criminal,59,37,24,,,,
71,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",51,6,23,,,,
72,down,2CELLOS,Mombasa,62,34,24,,,,
73,down,The Piano Guys,Kung Fu Piano: Cello Ascends,63,32,20,,,,
74,down,Mark Ermler & Orchestra of the Bolshoi Theatre,Gayane: Sabre Dance,19,19,5,,,,
75,-,Sadler's Wells Theatre Orchestra & Alexander Faris,"Orpheus in the Underworld: The Can-Can (From ""Moulin Rouge"")",-,26,1,,,,
76,down,Thomas Bergersen,Cry,23,23,2,,,,
77,down,Joep Beving,Ala,27,19,2,,,,
78,-,Roomful of Teeth,Partita: III. Courante,-,6,3,,,,
79,down,"Charles Curtis, Anthony Burr & Naren Budhakar","Suite No. 1 in G Major for Violincello, BWV 1007: Prelude",21,21,2,,,,
80,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",64,6,24,,,,
81,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",65,2,23,,,,
82,down,Il Divo,Unbreak My Heart (Regresa a Mi),66,13,24,,,,
83,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",69,4,23,,,,
84,down,T0XICC,Triage at Dawn (Path of Borealis),3,3,3,,,,
85,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",70,3,24,,,,
86,down,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),14,11,3,,,,
87,-,Alessandro Deljavan,"Waltzes, Op. 64: II. Waltz in C-Sharp Minor",-,10,1,,,,
88,-,"Stuttgart Chamber Orchestra, Karl Münchinger & Werner Krotzinger","Le quattro stagione, Concerto No. 1 in E Major, RV 269, Op. 8, No. 4 ""La primavera"": I. Allegro",-,16,7,,,,
89,-,Sofiane Pamart,La Havane,-,6,4,,,,
90,-,Ólafur Arnalds,saman,-,22,1,,,,
91,down,2CELLOS,Game of Thrones Medley,71,18,24,,,,
92,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",10,10,5,,,,
93,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",They Don't Care About Us (feat. Valentina Babor),12,7,3,,,,
94,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,37,6,,,,
95,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",72,9,24,,,,
96,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",73,15,21,,,,
97,down,Sviatoslav Richter,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 ""The Tempest"": III. Allegretto",7,7,3,,,,
98,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",O Fortuna,16,3,4,,,,
99,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),74,16,23,,,,
100,down,Andrea Bocelli,La voce del silenzio,87,18,4,,,,
