Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,128,,,,
2,up,Ludovico Einaudi,Fly,2,1,84,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,2,128,,,,
4,up,Luciano Pavarotti,Caruso,5,2,40,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,70,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,127,,,,
7,-,Jef Martens,A Summer Morning,-,7,1,,,,
8,-,Dirk Maassen,Ethereal,-,8,1,,,,
9,-,Austin Farwell & A N T I T H E S I S,The Promise,-,9,1,,,,
10,up,Escala,Palladio,10,1,118,,,,
11,-,Jef Martens,I See Colors,-,11,1,,,,
12,up,Madame Buttons & B3ARR,Bayraktar (feat. LYUBIMOV & ANDREEV),72,12,2,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,2,127,,,,
14,down,Ludovico Einaudi,Divenire,12,4,80,,,,
15,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,4,108,,,,
16,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,1,105,,,,
17,up,Maksim,Croatian Rhapsody,21,1,8,,,,
18,up,The Piano Guys,Over the Rainbow / Simple Gifts,37,7,16,,,,
19,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,22,4,128,,,,
20,-,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,-,12,5,,,,
21,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",23,3,125,,,,
22,-,De Maynes,C'est la Vie,-,22,1,,,,
23,-,Moura Lympany,"Klavierstück in A Major, WoO 59: Für Elise",-,23,1,,,,
24,up,The Piano Guys,Let It Go (Live),26,5,125,,,,
25,up,The Piano Guys,A Thousand Years,27,5,124,,,,
26,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",29,1,127,,,,
27,down,Alexis Ffrench,At Last (Solo Piano Version),20,20,2,,,,
28,up,2CELLOS,Thunderstruck,32,3,126,,,,
29,-,Gennady Rozhdestvensky & Orchestra of the Bolshoi Theatre,"The Nutcracker, Op. 71, Act II Tableau 3: No. 13, Waltz of the Flowers",-,29,1,,,,
30,up,The Piano Guys,Rolling in the Deep,33,3,127,,,,
31,up,Ludovico Einaudi,Primavera,35,6,58,,,,
32,up,The Piano Guys,Beethoven's 5 Secrets,36,6,128,,,,
33,up,Andrea Bocelli,Besame mucho,40,5,108,,,,
34,up,2CELLOS,Shape of My Heart,41,4,122,,,,
35,up,Sarah Brightman,Time to Say Goodbye (Live),42,9,126,,,,
36,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,44,4,128,,,,
37,up,The Piano Guys,Titanium / Pavane,45,6,126,,,,
38,up,Ennio Morricone,The Professional,63,2,122,,,,
39,-,Ansia Orchestra,For the Alliance,-,39,1,,,,
40,up,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,68,3,71,,,,
41,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",47,3,127,,,,
42,up,The Piano Guys,Peponi (Paradise),43,6,128,,,,
43,up,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",48,11,8,,,,
44,down,Long Yu & Razumovsky Symphony Orchestra,Schindler's List: Theme (Shindler's List),15,15,4,,,,
45,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",50,3,127,,,,
46,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,51,1,71,,,,
47,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",52,5,126,,,,
48,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",53,3,128,,,,
49,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,54,4,60,,,,
50,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),55,5,55,,,,
51,up,The Piano Guys,Let It Go,56,2,126,,,,
52,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",58,4,127,,,,
53,up,Péter Bence,Despacito,59,8,127,,,,
54,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,60,15,127,,,,
55,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",61,9,123,,,,
56,up,The Piano Guys,The Cello Song,62,6,128,,,,
57,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",64,14,125,,,,
58,up,Il Divo,Caruso,65,7,128,,,,
59,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,66,10,108,,,,
60,up,Ludovico Einaudi,I giorni,67,19,72,,,,
61,down,Anne Müller,Being Anne,38,38,2,,,,
62,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",69,4,127,,,,
63,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",70,6,127,,,,
64,up,Il Divo,Isabel (Spanish),71,47,14,,,,
65,down,Joep Beving,Reflection #2,39,39,2,,,,
66,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",73,8,95,,,,
67,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",74,6,72,,,,
68,up,2CELLOS,Game of Thrones Medley,75,18,115,,,,
69,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,89,4,98,,,,
70,up,2CELLOS,Mombasa,76,34,125,,,,
71,up,The Piano Guys,Kung Fu Piano: Cello Ascends,77,32,116,,,,
72,down,Jordi Fornies,Soluble Leaf,9,9,6,,,,
73,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",78,11,115,,,,
74,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",82,11,107,,,,
75,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",84,6,120,,,,
76,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",87,4,64,,,,
77,up,Il Divo,Unbreak My Heart (Regresa a Mi),88,13,117,,,,
78,up,2CELLOS,Smooth Criminal,93,37,116,,,,
79,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",94,15,112,,,,
80,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),95,16,114,,,,
81,-,Nobuya Sugawa,Histoire du Tango: Café 1930,-,38,1,,,,
82,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",96,5,49,,,,
83,-,Renaud Capuçon & Jérôme Ducros,"Orfeo ed Euridice, Wq. 41: Dance of the Blessed Spirits",-,11,3,,,,
84,down,Jordi Fornies,Quiet Streams,18,7,4,,,,
85,down,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: I. Theme,8,8,2,,,,
86,down,"The English Concert, Simon Standage & Trevor Pinnock","Violin Concerto No. 1 in A Minor, BWV 1041: Allegro moderato (Violin Concerto No. 1)",34,34,2,,,,
87,-,Charl du Plessis Trio,"Rinaldo, HWV 7a: Lascia ch'io piangia (Arranged by Charl du Plessis)",-,43,1,,,,
88,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),99,6,83,,,,
89,down,Ludovico Einaudi,Atoms,7,7,2,,,,
90,down,Trevor Kowalski,And We Walk After,30,8,2,,,,
91,up,Andrea Bocelli,La voce del silenzio,100,18,76,,,,
92,down,Daryl Griffith,The Mountain Kingdom,19,19,2,,,,
93,down,Krzesimir Debski & Sinfonia Varsovia,Dumka Bohuna,25,25,2,,,,
94,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,11,56,,,,
95,down,"Max Shorenkov, Yegor Yegorov & Julian Aleev",Melody,14,5,3,,,,
96,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Воспоминание  Евгения Крылатова,28,28,2,,,,
97,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,17,2,96,,,,
98,down,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),31,31,2,,,,
99,down,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Moral Vacuums,24,24,3,,,,
100,-,2CELLOS,I Will Wait,-,15,103,,,,
