Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,34,,,,
2,-,Il Divo,Por una Cabeza,-,2,1,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,1,14,,,,
4,down,Ludovico Einaudi,Fly,2,1,34,,,,
5,-,Escala,Children,-,5,1,,,,
6,up,Escala,Palladio,9,1,34,,,,
7,-,The Waltz Symphony Orchestra,Voices of Spring,-,7,1,,,,
8,up,Ennio Morricone,The Professional,10,2,32,,,,
9,-,Ensemble Contraste & Raphael Imbert,I've Got Rythm,-,9,1,,,,
10,-,Alfred Brendel,"6 Eccosaises, WoO 83",-,10,1,,,,
11,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",53,11,2,,,,
12,down,Fabrizio Paterlini,My Misty Mornings,3,3,2,,,,
13,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,4,14,,,,
14,down,Ludovico Einaudi,Nuvole bianche,7,2,34,,,,
15,up,Péter Bence,Despacito,28,8,34,,,,
16,-,卡沙利斯,"Waltz No. 6 in D-Flat Major, Op. 64, No. 1",-,16,1,,,,
17,up,Ludovico Einaudi,Nightbook (Live),32,17,2,,,,
18,-,"Lang Lang, Lindsey Stirling, Hungarian Studio Orchestra, Thomas Dybdahl & Peter Illenyi","Main Theme (From ""Spider-Man"")",-,18,1,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,2,34,,,,
20,down,The Piano Guys,Let It Go (Live),16,5,31,,,,
21,up,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Solo,91,21,2,,,,
22,down,2CELLOS,Thunderstruck,19,3,32,,,,
23,-,The BBC Symphony Orchestra & David Parry,Fantasia on British Sea Songs: Sailor's Hornpipe [Excerpt],-,23,1,,,,
24,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,20,4,34,,,,
25,down,Andrea Bocelli,Besame mucho,5,5,14,,,,
26,down,The Piano Guys,Rolling in the Deep,21,3,34,,,,
27,up,Peter Schmalfuss,"<DOG SOLDIERS> Suite Bergamasque, III: Clair de lune (Debussy)",92,27,2,,,,
28,down,The Piano Guys,Peponi (Paradise),22,6,34,,,,
29,down,Ludovico Einaudi,Primavera,24,7,34,,,,
30,down,The Piano Guys,Titanium / Pavane,23,6,34,,,,
31,down,Sarah Brightman,Time to Say Goodbye (Live),26,9,34,,,,
32,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",27,3,34,,,,
33,-,Wolfgang Rübsam,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",-,28,3,,,,
34,down,The Piano Guys,Beethoven's 5 Secrets,29,6,34,,,,
35,-,"Riccardo Muti, Andrei Gavrilov & The Philadelphia Orchestra","Rhapsody on a Theme of Paganini Op. 43: Introduction (Allegro vivace), Variation I & Theme",-,35,1,,,,
36,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",25,1,33,,,,
37,down,Mila Gonzales,Life (Piano Solo Version),4,4,2,,,,
38,up,Rebecca Newman,Canzonetta Sull'Aria,42,38,2,,,,
39,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",30,3,34,,,,
40,-,The Piano Guys,A Thousand Years,-,5,32,,,,
41,-,Chris Snelling,River Flows in You,-,5,2,,,,
42,down,The Piano Guys,Let It Go,31,2,32,,,,
43,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,19,1,,,,
44,down,Ludovico Einaudi,Divenire,33,24,34,,,,
45,-,Lynn Stanford,Fondu,-,45,1,,,,
46,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,34,15,34,,,,
47,down,The Piano Guys,The Cello Song,35,6,34,,,,
48,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",36,5,34,,,,
49,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,37,4,9,,,,
50,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,38,4,34,,,,
51,down,"Plácido Domingo, Philharmonia Orchestra & Giuseppe Sinopoli","Tosca / Act 3: ""E lucevan le stelle""",18,18,2,,,,
52,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",39,4,34,,,,
53,down,Il Divo,Caruso,40,7,34,,,,
54,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",41,3,34,,,,
55,down,2CELLOS,Shape of My Heart,43,4,34,,,,
56,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",44,6,33,,,,
57,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",45,14,34,,,,
58,down,2CELLOS,Smooth Criminal,46,37,34,,,,
59,down,2CELLOS,Mombasa,47,34,34,,,,
60,down,The Piano Guys,Kung Fu Piano: Cello Ascends,48,32,30,,,,
61,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",49,6,34,,,,
62,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",50,2,33,,,,
63,down,Il Divo,Unbreak My Heart (Regresa a Mi),51,13,34,,,,
64,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",52,4,33,,,,
65,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),54,16,33,,,,
66,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",55,3,34,,,,
67,down,2CELLOS,Game of Thrones Medley,56,18,34,,,,
68,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",57,11,26,,,,
69,down,Ming Zhang,Mariage d'amour,8,8,3,,,,
70,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",60,11,25,,,,
71,down,Cello Project,Libertango (Arr. E. Runge and J. Ammon),6,6,3,,,,
72,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",61,8,30,,,,
73,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",62,9,34,,,,
74,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",63,15,31,,,,
75,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),64,6,12,,,,
76,-,2CELLOS,The Trooper (Overture),-,25,5,,,,
77,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,58,3,7,,,,
78,down,Andrea Bocelli,La voce del silenzio,65,18,14,,,,
79,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Midnight Waltz,67,67,8,,,,
80,down,2CELLOS,I Will Wait,69,15,32,,,,
81,down,The Piano Guys,Love Story,70,7,31,,,,
82,down,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",71,14,30,,,,
83,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",73,8,17,,,,
84,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",74,2,26,,,,
85,down,The Piano Guys,Moonlight,72,18,25,,,,
86,down,Melody Musings,Blossom,12,6,3,,,,
87,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 13, Танец маленьких лебедей",86,3,14,,,,
88,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",75,6,22,,,,
89,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,76,10,22,,,,
90,-,Ludovico Einaudi,Ora,-,12,6,,,,
91,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,14,4,10,,,,
92,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,17,2,10,,,,
93,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],68,39,30,,,,
94,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,59,2,34,,,,
95,down,2CELLOS,Despacito,77,58,21,,,,
96,down,The Piano Guys,Batman Evolution,78,60,19,,,,
97,down,The Piano Guys,Story of My Life,79,10,12,,,,
98,down,Aysedeniz Gokcin,Shine On You Crazy Diamond,80,63,16,,,,
99,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",81,13,15,,,,
100,down,The Piano Guys,Without You,82,15,14,,,,
