Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,186,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,130,,,,
3,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",9,3,185,,,,
4,up,Escala,Palladio,6,1,175,,,,
5,down,Ludovico Einaudi,Fly,4,1,144,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,2,185,,,,
7,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,10,2,151,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,187,,,,
9,up,Wolf Hoffmann,Les Pêcheurs De Perles: Je Crois Entendre Encore,27,9,2,,,,
10,up,Maksim,Croatian Rhapsody,13,1,68,,,,
11,up,Olena Hirna & Tatyana Stepanova,Melody (Live),81,7,15,,,,
12,up,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,14,1,130,,,,
13,up,The Piano Guys,A Thousand Years,16,5,184,,,,
14,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",20,1,187,,,,
15,-,Maxence Cyrin,Clubbed to Death,-,15,1,,,,
16,up,The Piano Guys,Rolling in the Deep,21,3,187,,,,
17,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,22,4,155,,,,
18,up,The Piano Guys,Beethoven's 5 Secrets,23,6,187,,,,
19,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,12,3,128,,,,
20,up,2CELLOS,Shape of My Heart,24,4,179,,,,
21,-,L'Orchestre de la Suisse Romande,"Suite bergamasque, L. 75: III. Clair de lune (From ""Ocean's Eleven"")",-,21,1,,,,
22,-,Montserrat Caballé & Miguel Zanetti,Wiegenlied Op. 41 No. 1  (Canción de Cuna),-,22,1,,,,
23,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,3,187,,,,
24,-,"Montserrat Caballé, NDR Sinfonieorchester & Miguel Ortega",Ave Maria,-,24,1,,,,
25,up,The Piano Guys,Titanium / Pavane,28,6,185,,,,
26,-,Hania Rani & Dobrawa Czocher,There Will Be Hope,-,26,1,,,,
27,up,Sarah Brightman,Time to Say Goodbye (Live),29,9,186,,,,
28,-,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: No. 7, In the Hall of the Mountain King (I Dovregubbens hall)",-,13,5,,,,
29,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",32,3,187,,,,
30,up,Ludovico Einaudi,Nuvole bianche,31,2,188,,,,
31,up,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,75,7,5,,,,
32,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",37,3,188,,,,
33,up,The Piano Guys,Peponi (Paradise),38,6,188,,,,
34,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",40,5,186,,,,
35,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),42,5,115,,,,
36,up,Péter Bence,Despacito,43,8,187,,,,
37,up,The Piano Guys,Let It Go,44,2,186,,,,
38,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",46,14,184,,,,
39,up,The Piano Guys,The Cello Song,47,6,188,,,,
40,up,Il Divo,Caruso,48,7,188,,,,
41,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,49,10,168,,,,
42,-,MOZART HEROES,Prelude G Major - Game of Thrones,-,7,1,,,,
43,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,50,15,187,,,,
44,up,The Piano Guys,Over the Rainbow / Simple Gifts,51,7,74,,,,
45,up,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",52,4,122,,,,
46,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",53,5,103,,,,
47,up,Prm.,Wind,54,7,37,,,,
48,up,2CELLOS,Thunderstruck,55,3,186,,,,
49,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",56,2,186,,,,
50,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",8,8,10,,,,
51,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",57,2,161,,,,
52,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",58,6,130,,,,
53,up,Il Divo,Isabel (Spanish),60,47,71,,,,
54,-,Sayuri Hayashi Egnell,Lupi,-,18,1,,,,
55,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),62,4,168,,,,
56,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",63,4,185,,,,
57,up,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",64,7,51,,,,
58,down,Francis Goya,"Theme from ""Mahogany""",33,33,2,,,,
59,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",65,8,155,,,,
60,down,Francis Goya,If I Only Had Time,36,36,2,,,,
61,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",66,4,187,,,,
62,down,Francis Goya,Ballade Pour Adeline,39,39,2,,,,
63,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",69,6,186,,,,
64,-,Evgeny Svetlanov & USSR Symphony Orchestra,"Nutcracker Suite, Op. 71a: No. 3, Pas de deux",-,20,1,,,,
65,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,70,4,188,,,,
66,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",71,11,162,,,,
67,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,9,181,,,,
68,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",72,13,97,,,,
69,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"The Nutcracker, Op. 71, Act II Tableau 3: No. 14, Pas de deux - Dance of the Sugar Plum Fairy and Prince Orchard",-,22,1,,,,
70,up,Il Divo,Unbreak My Heart (Regresa a Mi),73,13,165,,,,
71,up,Andrea Bocelli,Besame mucho,74,5,166,,,,
72,up,2CELLOS,Game of Thrones Medley,76,18,164,,,,
73,up,威尼斯天使,Carol of the Bells (Instrumental Version),79,9,72,,,,
74,-,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",-,14,69,,,,
75,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",80,10,41,,,,
76,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",85,15,139,,,,
77,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),86,16,139,,,,
78,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),91,25,16,,,,
79,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",93,8,31,,,,
80,-,Sander Bjerke,Tattoo,-,15,1,,,,
81,down,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",5,5,2,,,,
82,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,11,33,,,,
83,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",-,6,160,,,,
84,down,Moscow Chamber Orchestra & Rudolf Barshai,"Orchestral Suite No. 2 in B Minor, BWV 1067: VII. Badinerie",17,14,4,,,,
85,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",41,11,159,,,,
86,down,Edgar Hopp,Eyes of Yours,19,19,2,,,,
87,down,Peter Dmitriev,"Fantasie-Impromptu, Op. 66",11,11,2,,,,
88,down,Amore,Flower Duet,18,18,5,,,,
89,down,Johannes Cernota,Gnossienne Nr. 1,15,15,4,,,,
90,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,4,177,,,,
91,down,Сильвия Канова,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca (Turkish March)",26,26,5,,,,
