Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,BAD HOP,BAD HOP (THE FINAL Edition),1,1,7,,,,
2,up,Number_i,GOAT - EP,2,2,6,,,,
3,up,GADORO,TAKANABE,3,2,5,,,,
4,up,Kohjiya,KJ SEASON,4,4,13,,,,
5,up,LANA,19.5 - EP,7,2,10,,,,
6,up,Creepy Nuts,二度寝 / Bling-Bang-Bang-Born - EP,8,3,7,,,,
7,up,百足,Orange - EP,10,1,14,,,,
8,up,AK-69 & ¥ellow Bucks,Flying To The Top,9,2,13,,,,
9,up,DJ KANJI,THE VOICE,36,9,2,,,,
10,up,IO,four,12,1,24,,,,
11,up,18scott,Rise And Fall Like Tides,14,11,2,,,,
12,up,Watson,Soul Quake,15,1,22,,,,
13,up,ちゃんみな,Naked,16,1,59,,,,
14,down,DJ RYOW,DRIVE MY DREAMS,11,2,6,,,,
15,up,ちゃんみな,ハレンチ,20,1,137,,,,
16,up,Creepy Nuts,アンサンブル・プレイ,19,1,91,,,,
18,up,Nujabes,Modal Soul,29,18,235,,,,
19,up,BAD HOP,Mobb Life,23,11,177,,,,
20,down,MFS,COMBO,6,6,7,,,,
21,down,5lack,report - EP,13,3,5,,,,
22,up,Awich,THE UNION,25,1,28,,,,
23,up,BAD HOP,BAD HOP HOUSE 2,27,2,87,,,,
24,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,18,4,12,,,,
25,down,Future & Metro Boomin,WE DON'T TRUST YOU,21,2,7,,,,
26,-,BAD HOP,BAD HOP WORLD,-,1,31,,,,
27,down,KEIJU,Speed Tape - EP,24,1,33,,,,
28,down,KANDYTOWN,LAST ALBUM,26,1,79,,,,
29,up,ちゃんみな,Never Grow Up,39,3,235,,,,
30,down,eyden,YELLOW CHEDDAR,28,3,10,,,,
31,up,YZERR,Rich or Die 2,31,2,54,,,,
32,up,Yvngboi P,Demon's Melody 2,71,32,2,,,,
33,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,17,4,4,,,,
34,up,guca owl,ROBIN HOOD STREET,34,1,57,,,,
35,down,JJJ,MAKTUB,33,2,50,,,,
36,down,OZworld,SUN NO KUNI,32,1,35,,,,
37,down,BAD HOP,BAD HOP HOUSE,35,14,144,,,,
38,down,Creepy Nuts,Case,37,1,134,,,,
39,down,BAD HOP,BAD HOP WORLD DELUXE,5,1,167,85,2021-02-28,85,2021-02-28
40,up,Travis Scott,UTOPIA,40,1,41,,,,
41,up,Creepy Nuts,かつて天才だった俺たちへ,44,1,181,93,2020-08-30,93,2020-08-30
42,up,ちゃんみな,AREA OF DIAMOND (Live),45,3,27,,,,
43,down,21 Savage,american dream,38,1,17,,,,
44,up,D.O,Rain,59,7,6,,,,
45,down,Various Artists,Mellow Mellow ~GeG's Playlist vol.2~,41,1,20,,,,
46,up,ちゃんみな,未成年,53,18,233,,,,
47,up,anddy toy store & ip passport,JURA,68,47,2,,,,
48,down,GADORO,リスタート,42,1,63,,,,
49,down,¥ELLOW BUCKS,Jungle,47,1,193,,,,
50,down,SKRYU,Emergence - EP,30,5,15,,,,
51,down,KEIJU,T.A.T.O.,43,1,200,,,,
52,up,Nujabes,Luv(sic) Hexalogy,56,45,179,,,,
53,down,AMO,s2000 - EP,22,22,3,,,,
54,down,AK-69,Road to The Independent King,48,23,235,,,,
55,down,Awich,Queendom,49,1,114,,,,
56,up,LANA,19 - EP,58,2,41,,,,
58,down,舐達麻,GODBREATH BUDDHACESS,57,1,235,,,,
59,down,BASI,切愛,52,2,235,,,,
60,up,ちゃんみな,CHOCOLATE,63,27,230,,,,
61,down,KANDYTOWN,KANDYTOWN,51,5,223,,,,
62,up,Kendrick Lamar,DAMN.,64,23,82,,,,
63,down,SOUL'd OUT,Single Collection,61,15,190,,,,
64,down,OZROSAURUS,NOT LEGEND,54,2,39,,,,
65,up,柊人,忘れないで,94,4,16,,,,
66,up,Creepy Nuts,クリープ・ショー,73,15,176,,,,
67,down,BTS,FACE YOURSELF,62,1,235,,,,
68,down,KOHH,梔子,67,39,160,,,,
69,up,Watson,"Soul Quake (Remixes, Vol. 2) - EP",72,14,6,,,,
70,down,STUTS & 松 たか子,Presence (with 3exes),65,1,150,,,,
71,down,唾奇 x Sweet William,Jasmine,70,17,233,,,,
72,up,Jinmenusagi,DONG JING REN,89,3,27,,,,
73,up,百足 & 韻マン,MILLION,76,1,45,,,,
74,down,mgk & Trippie Redd,genre : sadboy - EP,60,13,6,,,,
75,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),84,64,11,,,,
76,up,唾奇,道 -TAO-,98,2,178,,,,
77,down,TOKYO世界,DREAM HORIZON - EP,50,50,2,,,,
79,up,PUNPEE,MODERN TIMES,80,7,232,,,,
80,up,7SEEDS & GREEN ASSASSIN DOLLAR,FLIP & DRAW II,91,6,16,,,,
81,up,DADA,Yours,90,5,137,,,,
82,up,Kendrick Lamar,To Pimp a Butterfly,93,34,36,100,2020-06-07,100,2020-06-07
83,up,Creepy Nuts,よふかしのうた - EP,97,4,182,,,,
85,down,BLAISE,Jab Step,69,69,2,,,,
86,up,¥ellow Bucks,Ride 4 Life (Deluxe),96,1,88,,,,
87,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,1,73,,,,
88,-,EVISBEATS,That's Life,-,1,42,,,,
89,down,lyrical school,DAY 2,75,75,2,,,,
91,down,KeeP,36kagetu - EP,66,66,2,,,,
92,down,Doja Cat,Scarlet 2 CLAUDE,78,12,5,,,,
93,up,CreativeDrugStore,Wisteria,99,5,20,,,,
95,-,valknee,Ordinary,-,57,3,,,,
96,-,ScHoolboy Q,BLUE LIPS,-,9,6,,,,
97,down,TAKER SMOKE,TAKER SMOKE II - EP,86,86,2,,,,
98,down,BIM,Look Mom I can fly,82,82,2,,,,
99,down,HONEST BOYZ,HBZ,81,16,7,,,,
100,up,MC TYSON,THE MESSAGE Ⅲ,100,1,169,,,,
