Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,BAD HOP,BAD HOP (THE FINAL Edition),1,1,9,,,,
2,-,Daichi Yamamoto & JJJ,Radiant,-,2,1,,,,
3,up,Number_i,GOAT - EP,3,2,8,,,,
4,down,WILYWNKA,90's Baby,2,2,2,,,,
5,down,GADORO,TAKANABE,4,2,7,,,,
6,down,Kohjiya,KJ SEASON,5,4,15,,,,
7,down,BAD HOP,BAD HOP WORLD,6,1,33,,,,
8,up,NORIKIYO & DJ DEFLO,STACKIN' BREAD FROM THE PRISON Mixed by DJ DEFLO,46,8,2,,,,
9,up,Gunna,One of Wun,66,9,2,,,,
10,down,LANA,19.5 - EP,8,2,12,,,,
11,down,Creepy Nuts,二度寝 / Bling-Bang-Bang-Born - EP,7,3,9,,,,
12,up,ちゃんみな,Naked,15,1,61,,,,
13,down,D.O,Rain,10,7,8,,,,
14,down,AK-69 & ¥ellow Bucks,Flying To The Top,11,2,15,,,,
15,down,IO,four,12,1,26,,,,
16,up,ちゃんみな,ハレンチ,16,1,139,,,,
17,down,Watson,Soul Quake,13,1,24,,,,
18,down,百足,Orange - EP,9,1,16,,,,
19,up,Chief Keef,Almighty So 2,75,19,2,,,,
20,down,Creepy Nuts,アンサンブル・プレイ,18,1,93,,,,
21,up,Awich,THE UNION,23,1,30,,,,
22,down,Nujabes,Modal Soul,21,18,237,,,,
23,down,BAD HOP,Mobb Life,20,11,179,,,,
24,down,DJ RYOW,DRIVE MY DREAMS,17,2,8,,,,
25,-,T.i.G skysea,HOW i LIVE,-,25,1,,,,
26,-,ANARCHY,The KING,-,15,101,,,,
27,down,BAD HOP,BAD HOP HOUSE 2,22,2,89,,,,
28,up,JJJ,MAKTUB,31,2,52,,,,
29,down,Red Eye,YOMI,14,14,3,,,,
30,down,guca owl,ROBIN HOOD STREET,27,1,59,,,,
31,down,KANDYTOWN,LAST ALBUM,25,1,81,,,,
32,down,eyden,YELLOW CHEDDAR,26,3,12,,,,
33,-,Childish Gambino,Atavista,-,33,1,,,,
34,down,KEIJU,Speed Tape - EP,19,1,35,,,,
35,down,OZworld,SUN NO KUNI,30,1,37,,,,
36,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,28,4,14,,,,
37,down,Creepy Nuts,Case,36,1,136,,,,
38,down,YZERR,Rich or Die 2,29,2,56,,,,
39,down,Future & Metro Boomin,WE DON'T TRUST YOU,32,2,9,,,,
40,down,Various Artists,Mellow Mellow ~GeG's Playlist vol.2~,37,1,22,,,,
41,up,KEIJU,T.A.T.O.,45,1,202,,,,
42,up,GADORO,リスタート,48,1,65,,,,
43,down,ちゃんみな,Never Grow Up,38,3,237,,,,
44,down,BAD HOP,BAD HOP HOUSE,34,14,146,,,,
45,down,Creepy Nuts,かつて天才だった俺たちへ,43,1,183,93,2020-08-30,93,2020-08-30
46,up,HONEST BOYZ,HBZ,52,16,9,,,,
47,down,Travis Scott,UTOPIA,42,1,43,,,,
48,down,18scott,Rise And Fall Like Tides,24,11,4,,,,
49,up,Awich,Queendom,59,1,116,,,,
50,down,ちゃんみな,未成年,49,18,235,,,,
51,down,5lack,report - EP,33,3,7,,,,
52,down,MFS,COMBO,35,6,9,,,,
53,down,Kendrick Lamar,DAMN.,40,23,84,,,,
54,up,OZROSAURUS,NOT LEGEND,60,2,41,,,,
55,up,Nujabes,Luv(sic) Hexalogy,61,45,181,,,,
56,up,Ghostface Killah,Set The Tone (Guns & Roses),82,56,2,,,,
57,down,¥ELLOW BUCKS,Jungle,47,1,195,,,,
58,down,AK-69,Road to The Independent King,55,23,237,,,,
59,down,21 Savage,american dream,51,1,19,,,,
60,down,柊人,忘れないで,39,4,18,,,,
61,-,Travis Scott,ASTROWORLD,-,16,136,9,2019-11-10,6,2020-05-03
62,-,Cocgi White,Cocrgi White,-,62,1,,,,
63,up,BTS,FACE YOURSELF,72,1,237,,,,
64,down,舐達麻,GODBREATH BUDDHACESS,57,1,237,,,,
65,up,ちゃんみな,AREA OF DIAMOND (Live),69,3,29,,,,
66,down,Kendrick Lamar,To Pimp a Butterfly,50,34,38,100,2020-06-07,100,2020-06-07
67,down,STUTS & 松 たか子,Presence (with 3exes),58,1,152,,,,
68,down,Creepy Nuts,クリープ・ショー,64,15,178,,,,
69,down,BASI,切愛,56,2,237,,,,
70,down,LANA,19 - EP,62,2,43,,,,
71,down,SOUL'd OUT,Single Collection,68,15,192,,,,
72,-,Eminem,The Marshall Mathers LP,-,72,1,,,,
73,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,41,4,6,,,,
74,-,50 Cent,Get Rich or Die Tryin',-,74,1,,,,
75,-,TOFU & MIKADO,New Vintage,-,75,1,,,,
76,down,唾奇,道 -TAO-,65,2,180,,,,
77,down,SKRYU,Emergence - EP,53,5,17,,,,
78,-,A Boogie wit da Hoodie,Better Off Alone,-,78,1,,,,
79,down,KANDYTOWN,KANDYTOWN,63,5,225,,,,
80,-,2Pac,All Eyez On Me,-,80,4,,,,
81,-,"Tyler, The Creator",Flower Boy,-,81,1,,,,
82,-,Sweet William,SONORAS Instrumentals,-,82,1,,,,
83,-,Snoop Dogg,Doggystyle (30th Anniversary Edition),-,83,1,,,,
84,-,LEX,20 : Complete Mixtape,-,1,25,,,,
85,up,7SEEDS & GREEN ASSASSIN DOLLAR,FLIP & DRAW II,99,6,18,,,,
86,-,Doja Cat,Scarlet,-,3,31,,,,
87,down,ちゃんみな,CHOCOLATE,70,27,232,,,,
88,down,Yvngboi P,Demon's Melody 2,54,32,4,,,,
89,down,唾奇 x Sweet William,Jasmine,71,17,235,,,,
90,-,Saggypants Shimba & trapchildtony,Peter Pan - EP,-,90,1,,,,
91,up,CreativeDrugStore,Wisteria,100,5,22,,,,
92,-,Nas,Illmatic,-,92,6,,,,
93,-,De La Soul,3 Feet High and Rising,-,2,13,,,,
94,down,Creepy Nuts,よふかしのうた - EP,78,4,184,,,,
95,down,百足 & 韻マン,MILLION,74,1,47,,,,
96,down,DADA,Yours,85,5,139,,,,
97,down,DJ KANJI,THE VOICE,44,9,4,,,,
98,down,Jinmenusagi,DONG JING REN,73,3,29,,,,
99,down,Kendrick Lamar,Mr. Morale & The Big Steppers,67,1,75,,,,
100,-,RICHMAN,Heart Health - EP,-,100,1,,,,
