Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,BAD HOP,BAD HOP (THE FINAL Edition),1,1,10,,,,
2,up,Number_i,GOAT - EP,3,2,9,,,,
3,down,Daichi Yamamoto & JJJ,Radiant,2,2,2,,,,
4,up,WILYWNKA,90's Baby,4,2,3,,,,
5,up,GADORO,TAKANABE,5,2,8,,,,
6,up,Cocgi White,Cocrgi White,62,6,2,,,,
7,down,Kohjiya,KJ SEASON,6,4,16,,,,
8,down,BAD HOP,BAD HOP WORLD,7,1,34,,,,
9,up,IO,four,15,1,27,,,,
10,up,ちゃんみな,Naked,12,1,62,,,,
11,up,Watson,Soul Quake,17,1,25,,,,
12,-,HIYADAM,Capture Land,-,12,2,,,,
13,down,LANA,19.5 - EP,10,2,13,,,,
14,up,Awich,THE UNION,21,1,31,,,,
15,down,Creepy Nuts,二度寝 / Bling-Bang-Bang-Born - EP,11,3,10,,,,
16,up,ちゃんみな,ハレンチ,16,1,140,,,,
17,down,AK-69 & ¥ellow Bucks,Flying To The Top,14,2,16,,,,
18,up,JJJ,MAKTUB,28,2,53,,,,
19,down,百足,Orange - EP,18,1,17,,,,
20,up,KANDYTOWN,LAST ALBUM,31,1,82,,,,
21,down,Creepy Nuts,アンサンブル・プレイ,20,1,94,,,,
22,down,D.O,Rain,13,7,9,,,,
23,up,KEIJU,Speed Tape - EP,34,1,36,,,,
24,up,TOFU & MIKADO,New Vintage,75,24,2,,,,
25,up,Childish Gambino,Atavista,33,25,2,,,,
26,up,guca owl,ROBIN HOOD STREET,30,1,60,,,,
27,down,Nujabes,Modal Soul,22,18,238,,,,
28,up,eyden,YELLOW CHEDDAR,32,3,13,,,,
29,up,Sweet William,SONORAS Instrumentals,82,29,2,,,,
30,down,DJ RYOW,DRIVE MY DREAMS,24,2,9,,,,
31,down,BAD HOP,Mobb Life,23,11,180,,,,
32,up,Awich,Queendom,49,1,117,,,,
33,down,BAD HOP,BAD HOP HOUSE 2,27,2,90,,,,
34,up,YZERR,Rich or Die 2,38,2,57,,,,
35,down,Red Eye,YOMI,29,14,4,,,,
36,down,NORIKIYO & DJ DEFLO,STACKIN' BREAD FROM THE PRISON Mixed by DJ DEFLO,8,8,3,,,,
37,-,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),-,37,13,,,,
38,down,Gunna,One of Wun,9,9,3,,,,
39,up,OZROSAURUS,NOT LEGEND,54,2,42,,,,
40,up,KEIJU,T.A.T.O.,41,1,203,,,,
41,down,OZworld,SUN NO KUNI,35,1,38,,,,
42,up,Nas,Illmatic,92,42,7,,,,
43,down,ANARCHY,The KING,26,15,102,,,,
44,down,Creepy Nuts,Case,37,1,137,,,,
45,down,Future & Metro Boomin,WE DON'T TRUST YOU,39,2,10,,,,
46,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,36,4,15,,,,
47,up,Nujabes,Luv(sic) Hexalogy,55,45,182,,,,
48,-,"Tohji, Loota & ブロディンスキ",KUUGA,-,8,22,,,,
49,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,39,9,,,,
50,down,ちゃんみな,Never Grow Up,43,3,238,,,,
51,down,BAD HOP,BAD HOP HOUSE,44,14,147,,,,
52,-,8,22世紀計画,-,52,1,,,,
53,up,AK-69,Road to The Independent King,58,23,238,,,,
54,down,MFS,COMBO,52,6,10,,,,
55,down,GADORO,リスタート,42,1,66,,,,
56,down,Creepy Nuts,かつて天才だった俺たちへ,45,1,184,93,2020-08-30,93,2020-08-30
57,down,5lack,report - EP,51,3,8,,,,
58,down,¥ELLOW BUCKS,Jungle,57,1,196,,,,
59,down,Various Artists,Mellow Mellow ~GeG's Playlist vol.2~,40,1,23,,,,
60,up,STUTS & 松 たか子,Presence (with 3exes),67,1,153,,,,
61,down,柊人,忘れないで,60,4,19,,,,
62,up,A Boogie wit da Hoodie,Better Off Alone,78,62,2,,,,
63,up,Kendrick Lamar,To Pimp a Butterfly,66,34,39,100,2020-06-07,100,2020-06-07
64,-,Vince Staples,Dark Times,-,64,1,,,,
65,down,ちゃんみな,未成年,50,18,236,,,,
66,down,Kendrick Lamar,DAMN.,53,23,85,,,,
67,down,BTS,FACE YOURSELF,63,1,238,,,,
68,down,Travis Scott,UTOPIA,47,1,44,,,,
69,up,DADA,Yours,96,5,140,,,,
70,-,Mall Boyz,Mall Tape 2,-,1,33,,,,
71,up,Doja Cat,Scarlet,86,3,32,,,,
72,down,BASI,切愛,69,2,238,,,,
73,down,T.i.G skysea,HOW i LIVE,25,25,2,,,,
74,-,Dr. Dre,The Chronic,-,46,9,57,2020-04-26,57,2020-04-26
75,up,KANDYTOWN,KANDYTOWN,79,5,226,,,,
76,up,CreativeDrugStore,Wisteria,91,5,23,,,,
77,down,Travis Scott,ASTROWORLD,61,16,137,9,2019-11-10,6,2020-05-03
78,down,Eminem,The Marshall Mathers LP,72,72,2,,,,
79,-,levi,persona,-,79,1,,,,
80,down,HONEST BOYZ,HBZ,46,16,10,,,,
81,-,Tokimeki Records,Cocktail City,-,81,1,,,,
82,down,18scott,Rise And Fall Like Tides,48,11,5,,,,
83,down,舐達麻,GODBREATH BUDDHACESS,64,1,238,,,,
84,down,LANA,19 - EP,70,2,44,,,,
85,-,PSYCHIC FEVER from EXILE TRIBE,99.9 Psychic Radio - EP,-,6,15,,,,
86,-,Elle Teresa,Pink Crocodile,-,11,9,,,,
87,down,21 Savage,american dream,59,1,20,,,,
88,-,Outkast,Aquemini,-,88,1,,,,
89,-,A Tribe Called Quest,The Low End Theory,-,89,1,,,,
90,-,JAY-Z,The Blueprint,-,90,1,,,,
91,down,2Pac,All Eyez On Me,80,80,5,,,,
92,-,PUNPEE,MODERN TIMES,-,7,234,,,,
93,-,The Notorious B.I.G.,Ready to Die - The Remaster,-,93,1,93,2021-03-14,93,2021-03-14
94,down,Chief Keef,Almighty So 2,19,19,3,,,,
95,-,Sexyy Red,In Sexyy We Trust,-,95,1,,,,
96,-,7 & ZOT on the WAVE,7,-,6,16,,,,
97,-,Drake,Take Care (Deluxe Version),-,97,1,100,2020-11-22,100,2020-11-22
98,down,SOUL'd OUT,Single Collection,71,15,193,,,,
99,down,ちゃんみな,AREA OF DIAMOND (Live),65,3,30,,,,
100,-,TOKYO世界,DREAM HORIZON - EP,-,50,3,,,,
