Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis,Ase Me Na Se Prosecho,4,1,9,,,,
2,up,Giorgos Mazonakis,An M' Akous,2,1,31,,,,
3,up,Anastasia,Amarties,3,1,12,,,,
4,-,The Aranbee Pop Symphony Orchestra,Bittersweet Symphony,-,2,1,,,,
5,down,Konstantinos Argiros,Tipota Esi,1,1,14,,,,
6,up,Panos Kiamos,Na Tragoudo Pos S’ Agapao,6,4,13,,,,
7,up,Nikos Makropoulos,Eho Erota Mazi Sou,7,6,15,,,,
8,up,Christos Mastoras,An,9,2,18,,,,
9,up,Konstantinos Argiros & Rack,Telika,12,1,27,,,,
10,down,Dimos Anastasiadis,Mi Hanomaste,5,5,10,,,,
11,down,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),8,4,14,,,,
12,-,Petros Iakovidis,Agkalia,-,12,4,,,,
13,up,Måneskin,Beggin,15,1,39,,,,
14,-,Helena Paparizou & Antique,Ti Ti,-,5,1,,,,
15,down,Adele,Can I Get It,13,8,15,,,,
16,up,Helena Paparizou,Gia Pia Agapi,19,1,49,,,,
17,up,Eleni Foureira,Aeraki (To Thiliko),22,2,37,,,,
18,up,Eleonora Zouganeli & Rania Kostaki,Paraxeni Vrohi (Soma Ypotagis) [Feeling By Rania Kostaki],23,16,4,,,,
19,down,Josephine,Ta Kalytera Paidia,17,4,19,,,,
20,-,Giannis Tergiakis,Oso Leipeis Esy,-,15,8,,,,
21,up,Stan,Gia Dio (Demo Version),29,11,14,,,,
22,up,Helena Paparizou,Mi,35,16,12,,,,
23,-,Stavento & Ivi Adamou,Gia Sena,-,23,1,,,,
24,up,Dua Lipa,Love Again,34,5,44,96,2020-04-05,96,2020-04-05
25,down,Sakis Rouvas,Sta Kalitera Mou,18,2,31,,,,
26,down,Elley Duhé,MIDDLE OF THE NIGHT,25,7,17,,,,
27,down,Josephine,Ego,21,1,83,,,,
28,up,George Dalaras & Horodia,Tha 'rtho Na Se Xipniso (Live),28,7,5,,,,
29,down,Giorgos Sabanis,Kati San Asteri,24,1,27,,,,
30,down,Petros Iakovidis,Sagapao Sou Fonaksa,27,2,89,,,,
31,up,Sakis Rouvas,Iperohi Zoi,48,20,4,,,,
32,down,Joanné,Twist In My Sobriety,20,5,38,,,,
33,down,Josephine,Paliopaido,26,4,43,,,,
34,up,Anastasios Rammos,Se Dio Mono Matia,71,8,83,,,,
35,up,Josephine,Magia,55,10,78,,,,
36,down,Giorgos Mazonakis,Tosa Vradia,32,1,65,,,,
37,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),46,2,67,,,,
38,up,Madonna,Swim,65,38,10,,,,
39,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,42,20,76,,,,
40,down,Helena Paparizou,Ti Ora Tha Vgoume,16,16,3,,,,
41,down,Helena Paparizou,Deja Vu (feat. Marseaux),30,2,57,,,,
42,down,Petros Iakovidis,Asto,11,7,16,,,,
43,up,Aspa,Staxti,64,3,2,,,,
44,up,Petros Iakovidis,Mou Lipses Poli,61,3,42,,,,
45,up,JMKaraoke,24K Magic (Karaoke Version),69,20,33,,,,
46,-,Lefteris Samson,Coming Through (feat. Maria Karetsou),-,46,1,,,,
47,up,Sia,Unstoppable,56,1,124,81,2019-11-10,81,2019-11-10
48,down,Glass Animals,Heat Waves,31,6,12,75,2021-02-28,71,2021-03-07
49,-,Dimitris Mitropanos,Thes,-,21,31,,,,
50,up,Shawn Mendes & Camila Cabello,Señorita,80,1,119,1,2019-10-06,1,2019-10-06
51,up,Keti Garbi,Anemodarmena Ipsi,74,27,40,,,,
52,up,"Jimbo, Demy & Chris Karr",Apothimena,53,14,6,,,,
53,-,Ryan Cabrera,True,-,1,3,,,,
54,down,Loukas Yorkas,An M’ Agapas,47,31,6,,,,
55,down,Giorgos Lianos,Kathe Mas Stigmi Mia Giorti,43,36,10,,,,
56,-,Eleonora Zouganeli,Tarifas,-,28,4,,,,
57,-,Katy Garbi,To Lathos Mou,-,31,2,,,,
58,-,Bensound,Beyond the Line,-,51,1,,,,
59,-,Michalis Hatzigiannis,Eisai Edo,-,45,1,,,,
60,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,28,7,,,,
61,up,Ivi Adamou,Agoraki Mou,97,17,2,,,,
62,-,Melisses,Giati,-,46,11,,,,
63,-,Konstantinos Argiros,Psemata,-,28,40,,,,
64,down,Nikos Oikonomopoulos,Valto Terma,39,6,80,,,,
65,-,Jasmine Thompson,Let Her Go,-,26,24,,,,
66,-,Stelios Rokkos & Dimos Anastasiadis,Me Sena Plai Mou,-,37,9,,,,
67,down,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),62,29,79,,,,
68,down,Coyot & The Prince Karma,Why (feat. Kallay Saunders),41,24,4,,,,
69,-,Giorgos Sabanis,Min Anisiheis,-,28,55,,,,
70,-,Glykeria,Oti Agapo Einai Diko Sou,-,36,12,,,,
71,up,good job nicky,Heaven Is Sin,89,49,3,,,,
72,-,Eleni Foureira,Dokimase Me,-,2,46,,,,
73,-,GAYLE,abc (nicer),-,73,6,,,,
74,down,Giorgos Sabanis,Tipota,50,1,41,,,,
75,up,Melisses,Eleges,92,41,44,,,,
76,up,Giorgos Livanis,Pou Kai Pou,91,32,5,,,,
77,-,Yiannis Kotsiras,To Tsigaro,-,77,1,,,,
78,down,Giorgos Mazonakis,Ores Mikres,66,1,88,,,,
79,-,Nikos Vertis,Giati To Metanionis,-,30,55,,,,
80,-,Yannis Kotsiras,Proti Fora (Live),-,80,1,,,,
81,up,Nea,Some Say,82,17,77,84,2020-03-01,84,2020-03-01
82,-,Indeep,Last Night a D.J. Saved My Life,-,82,1,,,,
83,-,Taylor Dayne,Tell It to My Heart (Single Mix),-,36,17,,,,
84,-,Konstantinos Argiros,Mazi Sou,-,14,67,,,,
85,-,Stan,De Me Xeris (Mixed),-,20,41,,,,
86,down,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),57,17,74,,,,
87,down,Orestis Ntantos & Martha Frintzila,Nero Sti Varka,63,31,2,,,,
88,-,Air Supply,Making Love Out of Nothing At All,-,29,8,,,,
89,down,Christos Mastoras & Pix Lax,Na Me Thimithis (Remix By Pade & Livin R),81,27,17,,,,
90,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,90,1,,,,
91,down,Melisses,Krifa,49,29,7,,,,
92,-,Joanné & Helena Paparizou,Twist In My Sobriety,-,73,2,,,,
93,-,Depeche Mode,Enjoy the Silence,-,15,24,,,,
94,-,Dimitris Mitropanos,Otan Eho Esena,-,23,44,,,,
95,-,Giorgos Mazonakis,Agapo Simeni,-,37,31,,,,
96,down,INFINITE,Bad,88,49,10,,,,
97,-,ABC,"The Look of Love, Pt. 1",-,33,12,,,,
98,-,Giorgos Sabanis,Poion Agapas,-,98,2,,,,
99,-,Alhimistes & Vasilis Karras,Logia Filika,-,99,1,,,,
100,-,Sakis Rouvas,Pare Me Agkalia,-,2,29,,,,
