Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Rack,Telika,1,1,5,,,,
2,up,Giorgos Sabanis,Kati San Asteri,3,1,5,,,,
3,down,Petros Iakovidis,Tatouaz,2,2,5,,,,
4,up,Eleni Foureira,Aeraki (To Thiliko),4,2,15,,,,
5,up,Helena Paparizou,Gia Pia Agapi,5,1,27,,,,
6,up,Panos Kiamos,Ypervoles,6,3,15,,,,
7,up,Sakis Rouvas,Sta Kalitera Mou,10,2,9,,,,
8,up,Giorgos Mazonakis,An M' Akous,8,1,9,,,,
9,down,Måneskin,Beggin,7,1,17,,,,
10,up,Konstantinos Christoforou,Signomi,11,4,4,,,,
11,up,Giorgos Mazonakis,Tosa Vradia,12,1,43,,,,
12,up,Giorgos Sabanis,Tipota,17,1,22,,,,
13,up,Dua Lipa,Love Again,18,5,22,96,2020-04-05,96,2020-04-05
14,down,Joanné,Twist In My Sobriety,9,5,16,,,,
15,up,Tamta & Mente Fuerte,Den Eisai Edo,22,1,54,,,,
16,down,Helena Paparizou,Mia Stagona Amartia,13,6,9,,,,
17,-,"Sammy Davis, Jr.",I've Gotta Be Me,-,11,1,,,,
18,down,Giorgos Sabanis,Agria Thalassa,14,1,68,,,,
19,up,Helena Paparizou,Hristougenna Xana,25,14,2,,,,
20,down,Sia,Unstoppable,15,1,104,81,2019-11-10,81,2019-11-10
21,up,Petros Iakovidis,Mi Thimonis,21,1,59,,,,
22,up,Shawn Mendes & Camila Cabello,Señorita,28,1,97,1,2019-10-06,1,2019-10-06
23,up,Harry Styles,Watermelon Sugar,23,5,75,85,2019-11-17,2,2020-08-23
24,down,Pix Lax & Christos Mastoras,Na Me Thimithis,16,16,21,,,,
25,down,Panos Kiamos,Sta Hirotera,20,3,22,,,,
26,up,Antonis Remos,I nihta duo kommatia,80,17,28,,,,
27,up,Josephine,Ego,29,1,67,,,,
28,up,Josephine,Magia,59,10,56,,,,
29,up,Petros Iakovidis,Mou Lipses Poli,32,3,22,,,,
30,up,Eleni Foureira,Dokimase Me,50,2,34,,,,
31,up,Vegas,Pio Psila,53,28,23,,,,
32,down,Josephine,Paliopaido,30,4,22,,,,
33,up,Giorgos Mazonakis,Ores Mikres,33,1,67,,,,
34,up,Nikos Vertis,Fige,35,17,67,,,,
35,up,Eleonora Zouganeli,To Kokkino Potami,57,22,63,,,,
36,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,55,2,57,,,,
37,up,Nikos Vertis,Giati To Metanionis,58,30,49,,,,
38,down,Helena Paparizou,Deja Vu (feat. Marseaux),36,2,35,,,,
39,up,Petros Iakovidis,Sagapao Sou Fonaksa,43,2,67,,,,
40,up,Giorgos Sabanis,Mi Milas,47,24,27,,,,
41,up,Ed Sheeran & Justin Bieber,I Don't Care,48,2,54,31,2019-10-06,23,2019-11-17
42,down,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,34,20,58,,,,
43,-,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),-,29,61,,,,
44,up,Antonis Remos,Mehri to Telos Tou Kosmou,68,35,18,,,,
45,-,Melisses,Misi Kardia,-,5,67,,,,
46,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,38,1,49,,,,
47,down,Billie Holiday,All Of Me,40,40,2,,,,
48,up,Glykeria,Oti Agapo Einai Diko Sou,88,36,9,,,,
49,-,Antonis Remos,Ta Savvata,-,37,23,,,,
50,down,Sakis Rouvas,Pare Me Agkalia,24,2,22,,,,
51,-,Nikos Oikonomopoulos,De S' Agapao,-,34,43,,,,
52,down,Christos Holidis,Poula Me,19,4,32,,,,
53,-,Stan,Den Ftais Esi,-,6,19,,,,
54,-,Antonis Remos,Feggaria Hartina,-,47,1,,,,
55,-,Dimitris Mitropanos,Otan Eho Esena,-,23,37,,,,
56,up,Ilias Kampakakis,Tetia Nihta,93,45,26,,,,
57,down,Nikos Oikonomopoulos,Tora Ti Na To Kano,27,17,49,,,,
58,-,Katy Garbi,Kormia Hamena (feat. Fivos),-,18,47,,,,
59,-,Maroon 5,Memories,-,3,52,36,2019-10-06,2,2019-11-17
60,-,Jasmine Thompson,Let Her Go,-,26,12,,,,
61,down,Anastasios Rammos,Se Dio Mono Matia,41,8,68,,,,
62,-,Christos Mastoras & Dimitris Basis,Ena Lepto,-,7,61,,,,
63,up,Yiannis Vardis,Ama Deis Ta Paidia (Pes Ena Yia),85,46,12,,,,
64,up,Air Supply,Making Love Out of Nothing At All,95,29,5,,,,
65,down,Ilias Kampakakis,Me Anasa Kommeni,64,14,65,,,,
66,up,Malu,Tous Eipes Pos (Pop Version),96,19,50,,,,
67,-,Antonis Remos,Ola Ta Dakria,-,12,12,,,,
68,-,Giorgos Mazonakis,Agapo Simeni,-,37,23,,,,
69,-,Valadis,S' Ena Hartaki Egrapsa,-,69,1,,,,
70,-,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,-,25,55,,,,
71,-,Konstantinos Argiros,Paidi Gennaio,-,23,50,,,,
72,-,REC,Mono Mazi Sou,-,63,1,,,,
73,-,Michalis Hatzigiannis,Oti Ki an Po,-,29,1,,,,
74,down,Helena Paparizou,Se Xeno Soma,31,1,58,,,,
75,down,Melisses,I Moni Epilogi,56,56,11,,,,
76,up,Michalis Hatzigiannis,Monos Mou,82,26,10,,,,
77,up,Keti Garbi,Anemodarmena Ipsi,83,27,27,,,,
78,-,Giorgos Sabanis,Mistirio Treno,-,47,12,,,,
79,-,Nikos Oikonomopoulos,Kathimerina,-,4,71,,,,
80,-,Giorgos Sabanis,Mono Esy,-,6,23,,,,
81,down,Melisses,Ena,65,49,10,,,,
82,-,Nikos Vertis,De Me Skeftesai,-,33,17,,,,
83,-,Christos Mastoras & Pix Lax,Na Me Thimithis (Remix By Pade & Livin R),-,27,14,,,,
84,down,Antonis Remos,Dio Psemmata,62,31,23,,,,
85,-,Giorgos Sabanis,Boreis Kai Heirotera,-,66,5,,,,
86,down,Josephine,Ti,37,23,64,,,,
87,down,Mad Clip & Josephine,Fimi,70,7,45,,,,
88,-,Yannis Kotsiras,Etsi Ki Allios (Live),-,88,1,,,,
89,-,Stefanos Korkolis,Skoni Ke Thripsala,-,42,8,,,,
90,up,Antonis Remos,Min Xanarthis,91,68,2,,,,
91,-,Nikos Vertis,Thelo Na Me Nioseis,-,47,26,,,,
92,down,Dua Lipa,Levitating,75,14,43,74,2020-04-05,74,2020-04-05
93,-,Christos Holidis,Agapi Tha Pei,-,26,2,,,,
94,-,Antonis Remos,I Zoi Allios,-,55,4,,,,
95,-,Konstantinos Argiros,S' Eho Xeperasei,-,53,2,,,,
96,-,Antonis Remos,Pio Kormi Se Taxidevi,-,96,1,,,,
97,up,Nikos Ikonomopoulos,Exetias Sou,100,36,18,,,,
98,-,Nea,Some Say,-,17,61,84,2020-03-01,84,2020-03-01
99,-,Dimitris Mitropanos,Thes,-,21,24,,,,
100,down,JMKaraoke,24K Magic (Karaoke Version),63,20,22,,,,
