Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Georgios Sabanis,Gennimeni,1,1,24,,,,
2,up,Georgios Sabanis,Poios Ticheros,2,1,7,,,,
3,up,Dimos Anastasiadis,S' Agapao Akoma,8,2,27,,,,
4,up,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),6,1,3,,,,
5,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),3,3,26,,,,
6,down,Melisses,Gia Mena Vradiase,5,1,24,,,,
7,up,Josephine,Tilefono,9,2,32,,,,
8,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],7,2,28,,,,
9,down,Anastasia,Ligo Ligo,4,1,25,,,,
10,up,Aspa,Ela,12,4,8,,,,
11,up,Anastasia,Amarties,16,1,45,,,,
12,up,Giorgos Mazonakis,An M' Akous,32,1,64,,,,
13,up,Petros Iakovidis,Odos Tsimiski,14,5,22,,,,
14,up,Aspa,Staxti,20,3,34,,,,
15,up,Elley Duhé,MIDDLE OF THE NIGHT,18,7,50,,,,
16,up,Eleni Foureira,Aeraki (To Thiliko),22,2,70,,,,
17,down,Josephine,Pirkaya,13,13,7,,,,
18,down,Eleni Foureira & Hawk,Aya,17,14,11,,,,
19,up,Ilias Vrettos,Os To Apeiro,26,6,16,,,,
20,down,Giorgos Sabanis,Ase Me Na Se Prosecho,11,1,42,,,,
21,-,Anastasia,Mystiko,-,1,1,,,,
22,down,Glass Animals,Heat Waves,21,6,45,75,2021-02-28,71,2021-03-07
23,down,"Helena Paparizou, Marseaux & Joanné",Katse Kala (Arcade Remake),19,11,10,,,,
24,up,Peter Jöback,Decembernatt (Halleluja),28,15,3,,,,
25,down,Måneskin,Beggin,24,1,72,,,,
26,up,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),27,4,25,,,,
27,up,Konstantinos Argiros,Tipota Esi,29,1,47,,,,
28,up,Fast Food Rockers,I Love Christmas (Seasonal Single Mix),57,10,21,,,,
29,up,Ryan Cabrera,True,60,1,20,,,,
30,down,Ioulia Kallimani & Michael Touratzidis,Aneksigito Kako (Ta Panta Eroteftika),10,8,4,,,,
31,up,Josephine,Kyma Mou,33,8,27,,,,
32,up,Josephine,Paliopaido,80,4,76,,,,
33,up,Nikos Makropoulos,Eho Erota Mazi Sou,35,6,48,,,,
34,up,Vegas,Pio Psila,69,28,41,,,,
35,down,Panos Kiamos,Na Tragoudo Pos S’ Agapao,25,4,46,,,,
36,up,Imagine Dragons,Enemy (Radio Edit),45,35,26,,,,
37,-,Mariza Rizou,Apathia,-,37,1,,,,
38,up,*NSYNC,"Merry Christmas, Happy Holidays",43,24,17,,,,
39,up,Konstantinos Argiros & Rack,Telika,59,1,59,,,,
40,down,José Feliciano,Feliz Navidad,38,30,2,75,2019-12-29,51,2020-12-27
41,up,Nikos Oikonomopoulos,Valto Terma,64,6,103,,,,
42,up,Helena Paparizou,Gia Pia Agapi,44,1,82,,,,
43,down,Petros Iakovidis & Josephine,Geia Sou,15,7,29,,,,
44,up,Giorgos Mazonakis,Dianikterevo,51,7,91,,,,
45,up,Elli Kokkinou,Gia Fantasou,53,28,4,,,,
46,down,Helena Paparizou & Antique,Ti Ti,41,5,34,,,,
47,up,Demy,Fimes Lene,91,19,7,,,,
48,down,Coyot & The Prince Karma,Why (feat. Kallay Saunders),31,24,30,,,,
49,down,Dua Lipa,Love Again,34,5,69,96,2020-04-05,96,2020-04-05
50,up,Dean Martin,"Rudolph, The Red-Nosed Reindeer",50,15,10,,,,
51,up,Giorgos Mazonakis,Ores Mikres,82,1,114,,,,
52,down,Josephine,Ego,48,1,114,,,,
53,down,Josephine,Ta Kalytera Paidia,46,4,52,,,,
54,-,Melisses,To Kryfto,-,54,10,,,,
55,up,Helena Paparizou,Deja Vu (feat. Marseaux),62,2,87,,,,
56,-,Giannis Panos,Arvanitis (Instrumental),-,17,13,,,,
57,up,Petros Iakovidis,Sagapao Sou Fonaksa,70,2,121,,,,
58,-,Giota Negka & Themis Karamouratidis,To Dikio Mou,-,58,1,,,,
59,-,Petros Iakovidis,Pou Na Eisai Tora,-,20,1,,,,
60,-,Dimitris Mitropanos,Thes,-,21,41,,,,
61,down,Evangelia & Eleni Foureira,Perder Control,39,34,28,,,,
62,down,Giorgos Tsalikis,Se Eho Idi Xeperasei,40,28,9,,,,
63,-,Giorgos Sabanis,Min Anisiheis,-,28,64,,,,
64,-,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),-,4,43,,,,
65,-,Giorgos Sabanis,San To Fyllo Ston Aera,-,25,34,,,,
66,-,Michalis Hatzigiannis,To Kalitero Psema,-,16,6,,,,
67,-,Lizzo,About Damn Time,-,43,13,,,,
68,-,Helena Paparizou,Hristougenna Xana,-,14,10,,,,
69,down,Konstantinos Pantelidis,Kapsoura Mou,47,27,3,,,,
70,-,Giorgos Mazonakis,Agapo Simeni,-,37,48,,,,
71,down,Natassa Bofiliou,Koita Me,65,18,71,,,,
72,down,Sakis Rouvas,Sta Kalitera Mou,71,2,58,,,,
73,-,Kostas Martakis,Os Ta Christougenna,-,12,5,,,,
74,-,Antonis Remos,Feggaria Hartina,-,47,9,,,,
75,up,Nikos Makropoulos,O Vardaris Stin Athina,86,33,5,,,,
76,-,Keti Garbi,Anemodarmena Ipsi,-,27,51,,,,
77,-,Natasa Theodoridou,Mia Kokkini Grammi,-,59,9,,,,
78,-,Nikos Apergis,Kommati Tis Zois Mou,-,11,87,,,,
79,-,The Foundations,Build Me Up Buttercup,-,78,2,,,,
80,-,Nikos Oikonomopoulos,Gia Kapio Logo,-,17,64,,,,
81,-,Michalis Hatzigiannis,An Isoun Mazi Mou,-,32,8,,,,
82,-,Stan,De Me Xeris (Mixed),-,20,51,,,,
83,-,Kianna,Psychedelia,-,72,3,,,,
84,-,Sia,Unstoppable,-,1,154,81,2019-11-10,81,2019-11-10
85,-,Michalis Hatzigiannis,Akatallili Skini,-,44,13,,,,
86,-,Giorgos Papadopoulos,Spasta,-,62,4,,,,
87,-,Eleni Foureira,Caramela (Greek Version),-,22,72,,,,
88,-,Giannis Tergiakis,Tha Eimai Gia Panta,-,17,5,,,,
89,-,Antonis Remos,Ta Savvata,-,37,31,,,,
90,-,Nikos Ikonomopoulos,Exetias Sou,-,36,25,,,,
91,down,Marinella,Ego Ki Esy (Ta Logia Einai Peritta) [feat. Tolis Voskopoulos],30,11,4,,,,
92,down,Marinella,Ti Ekana Gia Parti Mou,49,49,3,,,,
93,down,Konstantinos Argiros,Den Eho Polla,61,32,12,,,,
94,down,Antonis Remos,Mehri to Telos Tou Kosmou,81,35,23,,,,
95,up,Eleonora Zouganeli & Rania Kostaki,Paraxeni Vrohi (Soma Ypotagis) [Feeling By Rania Kostaki],98,16,23,,,,
96,-,Katerina Stikoudi,Ta Hristougenna Mou Esi,-,35,9,,,,
97,-,Ilias Kampakakis,Tetia Nihta,-,45,36,,,,
98,down,Nikos Makropoulos,Den Peirazi,58,12,26,,,,
99,-,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],-,77,1,,,,
100,down,Petros Iakovidis,Asto,77,7,40,,,,
