Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Mazonakis,Tosa Vradia,1,1,16,,,,
2,up,Tamta & Mente Fuerte,Den Eisai Edo,2,1,27,,,,
3,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),9,2,22,,,,
4,up,Josephine,Ego,8,1,40,,,,
5,up,Helena Paparizou,Deja Vu (feat. Marseaux),6,2,8,,,,
6,down,JONY,Love Your Voice,3,2,29,,,,
7,up,Giorgos Sabanis,Agria Thalassa,14,1,41,,,,
8,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,4,1,22,,,,
9,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,10,2,30,,,,
10,up,Eleni Foureira,Dokimase Me,20,2,8,,,,
11,up,Stamatis Kokotas,Mou Lipses Poli,13,2,8,,,,
12,up,Petros Iakovidis,Sagapao Sou Fonaksa,12,2,40,,,,
13,down,Petros Iakovidis,Mi Thimonis,11,1,32,,,,
14,down,Giorgos Mazonakis,Ores Mikres,5,1,40,,,,
15,up,Christos Holidis,Poula Me,17,4,5,,,,
16,up,Sakis Rouvas,Yperanthropos,19,6,8,,,,
17,down,Sia,Unstoppable,15,1,77,81,2019-11-10,81,2019-11-10
18,down,Dua Lipa,Levitating,16,14,17,74,2020-04-05,74,2020-04-05
19,up,Konstantinos Argiros,Ti Na To Kano,89,19,35,,,,
20,down,Melisses,Misi Kardia,18,5,42,,,,
21,up,Michalis Hatzigiannis,O Vythos Sou,22,20,10,,,,
22,up,Nikos Oikonomopoulos,Gia Kapio Logo,56,17,38,,,,
23,up,Harry Styles,Watermelon Sugar,24,5,48,85,2019-11-17,2,2020-08-23
24,up,Panos Kiamos,Eipa Ki Ego,26,3,22,,,,
25,up,Stelios Rokkos,Hathikes Alitissa,35,25,7,,,,
26,up,Nea,Some Say,30,17,36,84,2020-03-01,84,2020-03-01
27,up,Malu,Tous Eipes Pos (Pop Version),58,19,28,,,,
28,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,36,20,32,,,,
29,up,Ava Max,Sweet but Psycho,97,2,60,77,2019-10-06,77,2019-10-06
30,down,Helena Paparizou,Se Xeno Soma,7,1,32,,,,
31,up,Josephine,Ti,50,23,37,,,,
32,up,Nikos Vertis,Fige,55,17,40,,,,
33,up,Anastasios Rammos,"O,ti Ki An Kano",54,27,10,,,,
34,up,Anastasios Rammos,Se Dio Mono Matia,34,8,41,,,,
35,-,Elena Tsagkrinou,El Diablo,-,16,1,,,,
36,down,Christos Mastoras,Den Eho Idea,31,16,40,,,,
37,-,Panos Kiamos,Katse Kai Metra,-,37,16,,,,
38,-,Soula Kalfopoulou,Pou Tha Pas Pou Tha Pas,-,38,1,,,,
39,up,Ivi Adamou,Diko Mou (feat. Stavento),45,16,38,,,,
40,-,Eleonora Zouganeli,To Kokkino Potami,-,22,39,,,,
41,up,Camila Cabello,Havana (feat. Young Thug),53,5,55,,,,
42,-,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),-,17,38,,,,
43,-,Smiley,Love Is for Free (feat. Pacha man) [Radio Edit],-,2,22,,,,
44,down,Onirama,Ah Na Se Xehnaga,25,6,40,,,,
45,up,Natassa Bofiliou,Folegandros,61,30,4,,,,
46,-,Shawn Mendes & Camila Cabello,Señorita,-,1,73,1,2019-10-06,1,2019-10-06
47,up,Giorgos Sabanis,Mono Esy,48,6,14,,,,
48,up,Tamta,S' Agapo,68,24,38,,,,
49,down,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,27,25,40,,,,
50,up,Ilias Kampakakis,Me Anasa Kommeni,79,14,40,,,,
51,down,Christos Mastoras & Dimitris Basis,Ena Lepto,37,7,47,,,,
52,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,67,10,43,74,2020-04-19,18,2020-08-09
53,up,Melisses,Ola Moiazoun Kalokairi,98,10,27,,,,
54,down,Giorgos Sabanis,Logia Pou Kaine,43,29,30,,,,
55,down,Nikos Oikonomopoulos,Kathimerina,28,4,59,,,,
56,-,Konstantinos Argiros,Liwma,-,24,10,,,,
57,-,Melisses,Krifa,-,29,1,,,,
58,-,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,-,29,39,,,,
59,-,Ariana Grande,no tears left to cry (live),-,59,1,,,,
60,-,Yiannis Vardis,Ama Deis Ta Paidia (Pes Ena Yia),-,46,7,,,,
61,up,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),82,29,40,,,,
62,-,Nikos Apergis,Kommati Tis Zois Mou,-,11,38,,,,
63,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,34,17,,,,
64,-,Konstantinos Argiros,Ta Matia Sou Eroteftika,-,15,40,,,,
65,-,Skinny Williams & Chris Penny,Released into the Night,-,48,1,,,,
66,-,Konstantinos Argiros,Mazi Sou,-,14,40,,,,
67,down,Helena Paparizou,Askopa Xenihtia,39,34,32,,,,
68,up,Eleni Foureira,Caramela (Greek Version),86,22,36,,,,
69,-,Westlife,Total Eclipse of the Heart,-,21,11,,,,
70,-,Konstantinos Argiros,Athina - Thessaloniki,-,45,11,,,,
71,-,Konstantinos Argiros,Psemata,-,28,27,,,,
72,-,Vasilis Karras,Lene Gia Mena,-,28,6,,,,
73,-,Nikos Vertis,De Me Skeftesai,-,33,2,,,,
74,-,Konstantinos Christoforou,S' Ena Tetarto,-,15,6,,,,
75,down,Michalis Hatzigiannis,Na Eisai Ekei,71,67,10,,,,
76,up,Giorgos Mazonakis,Dianikterevo,76,7,40,,,,
77,-,Beyoncé,Halo,-,17,17,,,,
78,-,Konstantinos Argiros,Pote Xana,-,40,19,,,,
79,-,Celeste,Love Is Back,-,24,3,,,,
80,-,Mahmood,Soldi,-,1,39,,,,
81,-,Nikos Vertis,Pos Na To Exigiso,-,55,1,,,,
82,-,Panos Kiamos,Dyo Metra Ouranos,-,3,37,,,,
83,-,Bruno Mars,Just the Way You Are,-,83,1,,,,
84,-,Michalis Hatzigiannis,Monos Mou,-,26,4,,,,
85,-,Antonis Remos,Pio Kormi Se Taxidevi,-,51,1,,,,
86,-,Nikos Makropoulos,Pou Kai Pou,-,44,2,,,,
87,-,Glykeria,Oti Agapo Einai Diko Sou,-,36,2,,,,
88,down,Nikos Ikonomopoulos,Gia Paradigma,47,18,10,,,,
89,-,Antonis Remos,Kommena pia ta daneika (Meme pas Fatigue),-,45,2,,,,
90,-,Melisses,Ena,-,49,4,,,,
91,-,Nikos Ikonomopoulos,O Haraktiras,-,55,19,,,,
92,-,Giorgos Sabanis,M' Ena Sou Vlema,-,37,30,,,,
93,-,Katy Garbi,Kormia Hamena (feat. Fivos),-,18,30,,,,
94,-,Nikos Ikonomopoulos,Gia Hilious Logous,-,48,10,,,,
95,-,Demy,Sta Kokkina (feat. FY),-,36,6,,,,
96,-,Dimos Anastasiadis,Meine Dipla Mou,-,66,1,,,,
97,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,87,31,3,94,2021-01-31,47,2021-03-07
98,-,Kovacs,My Love,-,6,22,,,,
99,-,Nikos Ikonomopoulos,Kane Afto Pou Xeris,-,36,10,,,,
100,-,Eleni Foureira,El Ritmo Psicodélico,-,13,24,,,,
