Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Georgios Sabanis,Gennimeni,-,1,1,,,,
2,up,Giorgos Sabanis,Ase Me Na Se Prosecho,2,1,18,,,,
3,down,Anastasia,Amarties,1,1,21,,,,
4,up,Christos Mastoras,An,7,2,27,,,,
5,up,Helena Paparizou & Antique,Ti Ti,11,5,10,,,,
6,up,Nikos Makropoulos,Eho Erota Mazi Sou,17,6,24,,,,
7,up,Josephine,Tilefono,8,2,8,,,,
8,down,Konstantinos Argiros,Tipota Esi,5,1,23,,,,
9,down,Glass Animals,Heat Waves,6,6,21,75,2021-02-28,71,2021-03-07
10,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),9,3,2,,,,
11,down,Aspa,Staxti,4,3,10,,,,
12,up,Petros Iakovidis & Josephine,Geia Sou,21,7,5,,,,
13,up,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),13,4,23,,,,
14,down,Dua Lipa,Love Again,10,5,53,96,2020-04-05,96,2020-04-05
15,down,Josephine,Kyma Mou,12,8,3,,,,
16,up,Kings & Trannos,Madame,27,16,8,,,,
17,up,Giorgos Mazonakis,An M' Akous,20,1,40,,,,
18,up,Eleni Foureira,Aeraki (To Thiliko),28,2,46,,,,
19,up,Adele,Can I Get It,19,8,24,,,,
20,up,Melisses,Gia Psonia,35,15,2,,,,
21,-,Ivi Adamou,Agoraki Mou,-,17,10,,,,
22,down,Elley Duhé,MIDDLE OF THE NIGHT,15,7,26,,,,
23,up,Måneskin,Beggin,26,1,48,,,,
24,up,Konstantinos Argiros & Rack,Telika,24,1,36,,,,
25,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],23,2,4,,,,
26,down,Panos Kiamos,Na Tragoudo Pos S’ Agapao,14,4,22,,,,
27,up,Nikos Makropoulos,Den Peirazi,29,12,2,,,,
28,-,The Aranbee Pop Symphony Orchestra,Bittersweet Symphony,-,2,9,,,,
29,up,Dimos Anastasiadis,S' Agapao Akoma,36,2,3,,,,
30,-,Petros Iakovidis,Asto,-,7,24,,,,
31,up,Sakis Rouvas,Sta Kalitera Mou,45,2,40,,,,
32,up,Sakis Rouvas,Iperohi Zoi,39,20,13,,,,
33,down,Anna Vissi,Aima (feat. Daphne Lawrence),22,18,3,,,,
34,down,Josephine,Ta Kalytera Paidia,32,4,28,,,,
35,-,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),-,4,1,,,,
36,-,Dimos Anastasiadis,Mi Hanomaste,-,5,18,,,,
37,down,JMKaraoke,24K Magic (Karaoke Version),33,20,42,,,,
38,-,Stan,Gia Dio (Demo Version),-,11,22,,,,
39,up,Helena Paparizou,Gia Pia Agapi,57,1,58,,,,
40,up,Joanné,Twist In My Sobriety,52,5,47,,,,
41,down,"Jimbo, Demy & Chris Karr",Apothimena,38,14,15,,,,
42,-,Josephine,Ego,-,1,91,,,,
43,-,Anastasia,Ligo Ligo,-,1,1,,,,
44,down,Petros Iakovidis,Sagapao Sou Fonaksa,43,2,98,,,,
45,-,Michalis Hatzigiannis,To Kalokairi Mou,-,25,17,,,,
46,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,88,20,83,,,,
47,-,Michalis Hatzigiannis,O Vythos Sou,-,20,17,,,,
48,down,Nikos Ziogalas,San Star Tou Cinema,44,31,2,,,,
49,down,Helena Paparizou,Se Xeno Soma,47,1,80,,,,
50,up,Marina Spanou,Plaka,98,50,5,,,,
51,up,Nea,Some Say,97,17,83,84,2020-03-01,84,2020-03-01
52,up,Evangelia & Eleni Foureira,Perder Control,74,34,4,,,,
53,up,Giorgos Mazonakis,Tosa Vradia,72,1,74,,,,
54,down,Josephine,Paliopaido,42,4,52,,,,
55,-,Coyot & The Prince Karma,Why (feat. Kallay Saunders),-,24,9,,,,
56,up,Dua Lipa,Levitating,71,14,61,74,2020-04-05,74,2020-04-05
57,up,Fivos Delivorias,Mono Psemata,65,25,5,,,,
58,-,Giorgos Mazonakis,Thelo Na Gyriso (feat. Goin' Through),-,39,4,,,,
59,down,Giorgos Sabanis,Kati San Asteri,41,1,36,,,,
60,up,Nino Xypolitas,Theos (Remix),73,40,6,,,,
61,up,Dionisis Shinas,De Ftanei Mia Zoi,92,56,3,,,,
62,-,Anastasios Rammos,Se Dio Mono Matia,-,8,91,,,,
63,-,Giorgos Sabanis,Tipota,-,1,49,,,,
64,up,Christina Aguilera,Genie In a Bottle,70,21,27,,,,
65,-,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,-,29,80,,,,
66,-,Melisses,Misi Kardia,-,5,80,,,,
67,-,Nikos Oikonomopoulos,De S' Agapao,-,34,55,,,,
68,-,Giannis Tergiakis,Oso Leipeis Esy,-,15,16,,,,
69,-,Nikos Vertis,Giati To Metanionis,-,30,58,,,,
70,down,Alice Cooper,Poison (Single Version),56,23,13,,,,
71,-,Antonis Remos,Ma Den Teliosame,-,64,1,,,,
72,down,Konstantinos Argiros,Poso?,51,14,65,,,,
73,-,No Doubt,Don't Speak,-,21,33,,,,
74,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),85,2,76,,,,
75,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),89,1,80,,,,
76,down,Sia,Unstoppable,61,1,133,81,2019-11-10,81,2019-11-10
77,up,Skinny Williams & Chris Penny,Released into the Night,77,48,5,,,,
78,down,Taylor Dayne,Tell It to My Heart (Single Mix),63,36,24,,,,
79,up,Natassa Bofiliou,Koita Me,80,18,48,,,,
80,down,Orestis Ntantos & Martha Frintzila,Nero Sti Varka,48,31,10,,,,
81,down,Giorgos Lianos,Kathe Mas Stigmi Mia Giorti,46,36,19,,,,
82,-,Anna Vissi & Nikos Karvelas,O Teleftaios Horos,-,31,3,,,,
83,-,Lizzo,About Damn Time,-,43,2,,,,
84,down,Ivi Adamou,Diko Mou (feat. Stavento),30,16,72,,,,
85,down,Dionisis Shinas,Pote,50,50,2,,,,
86,-,Michalis Hatzigiannis,Anapoda,-,30,6,,,,
87,-,Giorgos Kakosaios & Takis Bougas,Ston Erota Paranoeis (Takis Bougas / Ta Tragoudia Mou),-,36,10,,,,
88,down,Konstantinos Argiros,Osa Niotho,81,36,52,,,,
89,down,Helena Paparizou,Deja Vu (feat. Marseaux),67,2,65,,,,
90,-,Konstantinos Argiros,Ti Na To Kano,-,19,51,,,,
91,down,good job nicky,Heaven Is Sin,60,49,7,,,,
92,-,Nikos Ikonomopoulos,Gia Paradigma,-,18,17,,,,
93,-,Nikos Vertis,De Me Skeftesai,-,33,22,,,,
94,down,Giorgos Mazonakis,Dianikterevo,75,7,73,,,,
95,-,Nikos Ikonomopoulos,Ine Kati Laika,-,32,19,,,,
96,down,Imagine Dragons,Enemy (Radio Edit),64,35,2,,,,
97,-,Nikos Ikonomopoulos,O Haraktiras,-,42,22,,,,
98,-,Ilias Kampakakis,Paliopragmata,-,43,25,,,,
99,-,Konstantinos Argiros,Athina - Thessaloniki,-,66,4,,,,
100,-,Nikos Ikonomopoulos,Mi Figis Tora,-,29,35,,,,
