Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Georgios Sabanis,Gennimeni,1,1,18,,,,
2,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],2,2,22,,,,
3,up,Melisses,Gia Mena Vradiase,5,1,18,,,,
4,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),8,3,20,,,,
5,down,Josephine,Tilefono,4,2,26,,,,
6,-,Georgios Sabanis,Poios Ticheros,-,1,1,,,,
7,up,Petros Iakovidis,Odos Tsimiski,7,5,16,,,,
8,down,Anastasia,Ligo Ligo,3,1,19,,,,
9,up,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),9,4,19,,,,
10,up,Glass Animals,Heat Waves,13,6,39,75,2021-02-28,71,2021-03-07
11,up,"Helena Paparizou, Marseaux & Joanné",Katse Kala (Arcade Remake),14,11,4,,,,
12,down,Aspa,Staxti,6,3,28,,,,
13,-,Ryan Cabrera,True,-,1,16,,,,
14,down,Dimos Anastasiadis,S' Agapao Akoma,10,2,21,,,,
15,up,Petros Iakovidis & Josephine,Geia Sou,15,7,23,,,,
16,up,Vasiliki Ntanta,Arrostia Mou,22,16,4,,,,
17,up,Giannis Tergiakis,Tha Eimai Gia Panta,19,17,2,,,,
18,down,Anastasia,Amarties,11,1,39,,,,
19,up,Måneskin,Beggin,21,1,66,,,,
20,up,Konstantinos Argiros,Tipota Esi,20,1,41,,,,
21,down,Giorgos Mazonakis,An M' Akous,16,1,58,,,,
22,up,Helena Paparizou & Antique,Ti Ti,30,5,28,,,,
23,down,Giorgos Sabanis,Ase Me Na Se Prosecho,17,1,36,,,,
24,up,Eleni Foureira & Hawk,Aya,35,14,5,,,,
25,up,Eleni Foureira,Aeraki (To Thiliko),25,2,64,,,,
26,up,Ilias Kampakakis,Den Xehniese,26,26,12,,,,
27,down,Nikos Makropoulos,Eho Erota Mazi Sou,23,6,42,,,,
28,down,Elley Duhé,MIDDLE OF THE NIGHT,27,7,44,,,,
29,up,Giorgos Tsalikis,Se Eho Idi Xeperasei,42,28,3,,,,
30,down,Josephine,Kyma Mou,29,8,21,,,,
31,up,Ilias Vrettos,Os To Apeiro,32,6,10,,,,
32,-,Natasa Theodoridou,Ah!,-,15,5,,,,
33,-,Nikos Makropoulos,O Vardaris Stin Athina,-,33,1,,,,
34,up,JMKaraoke,24K Magic (Karaoke Version),47,20,49,,,,
35,down,Jonathan Dujoncquoy & Valery Pellegrini,Sundown,12,12,3,,,,
36,up,Josephine,Paliopaido,37,4,70,,,,
37,up,Onirama,Ksimeronei Kai Vradiazei,44,37,2,,,,
38,down,Kings & Trannos,Madame,33,16,26,,,,
39,up,Petros Iakovidis,Sagapao Sou Fonaksa,80,2,115,,,,
40,up,Helena Paparizou,Deja Vu (feat. Marseaux),40,2,81,,,,
41,up,Nikos Makropoulos,Den Peirazi,41,12,20,,,,
42,-,Josephine,Pirkaya,-,13,1,,,,
43,down,Helena Paparizou,Gia Pia Agapi,39,1,76,,,,
44,-,Στέλιος Διονυσίου,Θα Τη Χωθώ Σε Κάποιο Μπαρ,-,44,1,,,,
45,down,Panos Kiamos,Na Tragoudo Pos S’ Agapao,28,4,40,,,,
46,-,Konstantinos Argiros,Ti Na To Kano,-,19,56,,,,
47,up,Sia,Unstoppable,51,1,151,81,2019-11-10,81,2019-11-10
48,up,Giorgos Mazonakis,Tosa Vradia,85,1,90,,,,
49,-,Stan,Den Ftais Esi,-,6,20,,,,
50,-,Filippos Pliatsikas,Itan Daneiko,-,50,1,,,,
51,-,Mihalis Rakitzis,Dikos Sou Gia Panta (Mixed),-,51,3,,,,
52,down,Josephine,Ta Kalytera Paidia,49,4,46,,,,
53,up,Deep Down,I'm Only Human After All (Don't Put Your The Blame on Me),65,17,5,,,,
54,-,Sakis Rouvas,Sta Kalitera Mou,-,2,52,,,,
55,-,Vasilis Karras & Konstantina,To Dilitirio,-,55,5,,,,
56,down,Coyot & The Prince Karma,Why (feat. Kallay Saunders),34,24,24,,,,
57,-,Ivi Adamou,Diko Mou (feat. Stavento),-,16,84,,,,
58,down,Evangelia & Eleni Foureira,Perder Control,46,34,22,,,,
59,down,Imagine Dragons,Enemy (Radio Edit),38,35,20,,,,
60,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,60,3,,,,
61,up,Joanné,Twist In My Sobriety,62,5,62,,,,
62,-,Giorgos Papadopoulos,Spasta,-,62,3,,,,
63,down,Aspa & Mad Clip,Oh No,24,18,10,,,,
64,down,Josephine,Ego,55,1,108,,,,
65,up,Dua Lipa,Love Again,70,5,63,96,2020-04-05,96,2020-04-05
66,down,Ilias Vrettos,Fonaxe Me,36,36,25,,,,
67,up,Lizzo,About Damn Time,67,43,9,,,,
68,down,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,43,20,98,,,,
69,up,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),81,17,85,,,,
70,down,Natassa Bofiliou,Koita Me,63,18,65,,,,
71,-,Demy,Fimes Lene,-,19,1,,,,
72,down,Christos Mastoras,An,69,2,45,,,,
73,-,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),-,4,40,,,,
74,-,Taylor Dayne,Tell It to My Heart (Single Mix),-,36,27,,,,
75,down,Adele,Can I Get It,71,8,42,,,,
76,up,Keti Garbi,Anemodarmena Ipsi,82,27,49,,,,
77,-,No Doubt,Don't Speak,-,21,45,,,,
78,up,Giorgos Kakosaios & Takis Bougas,Ston Erota Paranoeis (Takis Bougas / Ta Tragoudia Mou),94,36,21,,,,
79,-,Frankie Valli & The Four Seasons,Beggin',-,26,15,,,,
80,down,Petros Iakovidis,Asto,74,7,37,,,,
81,-,Nikos Ikonomopoulos,Gia Hilious Logous,-,48,20,,,,
82,down,Giorgos Mazonakis,Ores Mikres,54,1,110,,,,
83,down,Aspa,Ela,58,4,2,,,,
84,down,Nikos Apergis,Kommati Tis Zois Mou,45,11,86,,,,
85,down,Giorgos Zampetas,Zorba's Dance,18,18,3,,,,
86,down,Giorgos Mazonakis,Agapo Simeni,48,37,44,,,,
87,-,Antonis Remos,Pote,-,53,1,,,,
88,down,Anastasios Rammos,Se Dio Mono Matia,56,8,102,,,,
89,-,Giorgos Sabanis,Kati San Asteri,-,1,51,,,,
90,down,Sam Smith,Stay With Me,64,14,29,,,,
91,-,Konstantinos Argiros,Ximeromata,-,44,6,,,,
92,up,Stelios Rokkos & Dimos Anastasiadis,Me Sena Plai Mou,100,37,17,,,,
93,down,Giorgos Livanis,Pou Kai Pou,57,32,17,,,,
94,up,Giorgos Mazonakis,Dianikterevo,97,7,86,,,,
95,-,Whitesnake,Hungry For Love,-,68,1,,,,
96,-,Antonis Remos,Mine (Radio Mix),-,23,2,,,,
97,-,Shawn Mendes & Camila Cabello,Señorita,-,1,123,1,2019-10-06,1,2019-10-06
98,-,Konstantinos Argiros,Ta Matia Sou Eroteftika,-,15,68,,,,
99,down,Nikos Oikonomopoulos,De S' Agapao,87,34,61,,,,
100,down,Nikos Oikonomopoulos,Tora Ti Na To Kano,79,17,64,,,,
