Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anastasia,Amarties,3,1,17,,,,
2,up,Christos Mastoras,An,6,2,23,,,,
3,down,Giorgos Sabanis,Ase Me Na Se Prosecho,1,1,14,,,,
4,up,Konstantinos Argiros,Tipota Esi,4,1,19,,,,
5,up,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),5,4,19,,,,
6,down,Ryan Cabrera,True,2,1,5,,,,
7,up,The Aranbee Pop Symphony Orchestra,Bittersweet Symphony,10,2,6,,,,
8,up,Nikos Makropoulos,Eho Erota Mazi Sou,8,6,20,,,,
9,up,Josephine,Ta Kalytera Paidia,11,4,24,,,,
10,up,Helena Paparizou & Antique,Ti Ti,13,5,6,,,,
11,up,Panos Kiamos,Na Tragoudo Pos S’ Agapao,18,4,18,,,,
12,up,Aspa,Staxti,21,3,6,,,,
13,up,Dua Lipa,Love Again,15,5,49,96,2020-04-05,96,2020-04-05
14,up,Adele,Can I Get It,16,8,20,,,,
15,up,Josephine,Tilefono,19,2,4,,,,
16,up,Panos Kiamos,Tha Me Zitas (Live),76,16,2,,,,
17,down,Giorgos Mazonakis,An M' Akous,12,1,36,,,,
18,up,Måneskin,Beggin,23,1,44,,,,
19,down,Petros Iakovidis,Asto,9,7,21,,,,
20,down,Konstantinos Argiros & Rack,Telika,14,1,32,,,,
21,-,Petros Iakovidis & Josephine,Geia Sou,-,7,1,,,,
22,up,"Jimbo, Demy & Chris Karr",Apothimena,25,14,11,,,,
23,down,Elley Duhé,MIDDLE OF THE NIGHT,17,7,22,,,,
24,-,Anna Vissi,Eho Pethani Gia Sena,-,18,1,,,,
25,up,Giannis Tergiakis,Oso Leipeis Esy,26,15,13,,,,
26,up,Eleni Foureira,Aeraki (To Thiliko),30,2,42,,,,
27,down,Joanné,Twist In My Sobriety,24,5,43,,,,
28,up,Helena Paparizou,Gia Pia Agapi,29,1,54,,,,
29,up,Josephine,Ego,34,1,88,,,,
30,up,JMKaraoke,24K Magic (Karaoke Version),49,20,38,,,,
31,up,Anastasios Rammos,Se Dio Mono Matia,50,8,88,,,,
32,down,Spandau Ballet,True,7,1,9,,,,
33,up,Kings & Trannos,Madame,35,16,4,,,,
34,down,Glass Animals,Heat Waves,20,6,17,75,2021-02-28,71,2021-03-07
35,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,38,20,79,,,,
36,down,Ivi Adamou,Agoraki Mou,28,17,7,,,,
37,down,Petros Iakovidis,Sagapao Sou Fonaksa,33,2,94,,,,
38,up,Dimitris Mitropanos,Thes,40,21,36,,,,
39,-,Ed Sheeran,Bad Habits,-,34,1,,,,
40,down,Sakis Rouvas,Sta Kalitera Mou,22,2,36,,,,
41,down,Sakis Rouvas,Iperohi Zoi,32,20,9,,,,
42,up,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),65,17,79,,,,
43,up,Helena Paparizou,Mi,44,16,17,,,,
44,up,Farruko,Pepas (Radio Version),71,44,4,,,,
45,up,Josephine,Ti,96,23,75,,,,
46,down,Giorgos Mazonakis,Tosa Vradia,39,1,70,,,,
47,up,Helena Paparizou,Se Xeno Soma,72,1,76,,,,
48,down,Giorgos Sabanis,Kati San Asteri,31,1,32,,,,
49,up,Sia,Unstoppable,69,1,129,81,2019-11-10,81,2019-11-10
50,down,Josephine,Paliopaido,27,4,48,,,,
51,up,Helena Paparizou,Deja Vu (feat. Marseaux),51,2,62,,,,
52,up,Giorgos Papadopoulos,Katalaveno,78,51,5,,,,
53,down,Eleonora Zouganeli & Rania Kostaki,Paraxeni Vrohi (Soma Ypotagis) [Feeling By Rania Kostaki],46,16,9,,,,
54,up,Ivi Adamou,Diko Mou (feat. Stavento),81,16,68,,,,
55,down,Giorgos Kakosaios & Takis Bougas,Ston Erota Paranoeis (Takis Bougas / Ta Tragoudia Mou),54,36,7,,,,
56,-,Melisses,Giati,-,46,14,,,,
57,up,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,61,29,79,,,,
58,-,Padelis Padelidis,Ginete,-,58,2,,,,
59,-,Chanel,SloMo,-,50,1,,,,
60,up,Josephine,Magia,60,10,83,,,,
61,-,Ed Sheeran,Shape of You,-,4,43,94,2020-01-05,94,2020-01-05
62,down,Stan,Gia Dio (Demo Version),43,11,19,,,,
63,down,Orestis Ntantos & Martha Frintzila,Nero Sti Varka,42,31,6,,,,
64,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),95,2,72,,,,
65,-,Giorgos Mazonakis,Dianikterevo,-,7,69,,,,
66,-,Amy Winehouse,You Know I'm No Good,-,12,36,,,,
67,-,Natasa Theodoridou,Den Perimeno,-,18,1,,,,
68,-,good job nicky,Heaven Is Sin,-,49,5,,,,
69,-,"Antonis Vardis, Lavrentis Maheritsas, Harrys Katsimichas & Panos Katsimixas",Shima Logou,-,69,1,,,,
70,down,Giorgos Sabanis,Tipota,48,1,46,,,,
71,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,89,2,81,,,,
72,-,Nikos Makropoulos,Pou Kai Pou,-,45,4,,,,
73,-,Lizzo,About Damn Time,-,43,1,,,,
74,-,Nea,Some Say,-,17,80,84,2020-03-01,84,2020-03-01
75,-,Madonna,Swim,-,38,13,,,,
76,down,Petros Iakovidis,Mou Lipses Poli,75,3,47,,,,
77,down,Giorgos Lianos,Kathe Mas Stigmi Mia Giorti,52,36,15,,,,
78,up,Coyot & The Prince Karma,Why (feat. Kallay Saunders),90,24,7,,,,
79,up,Konstantinos Argiros,Poso?,79,14,61,,,,
80,down,Dimos Anastasiadis,Mi Hanomaste,37,5,15,,,,
81,-,Marina Spanou,Plaka,-,50,3,,,,
82,down,Nikos Oikonomopoulos,Valto Terma,47,6,84,,,,
83,-,Melisses,Krifa,-,29,9,,,,
84,-,Taylor Dayne,Tell It to My Heart (Single Mix),-,36,20,,,,
85,-,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,-,25,71,,,,
86,-,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,-,1,70,,,,
87,-,Stelios Rokkos,Megales Agapes,-,87,1,,,,
88,-,Alexia (GR),To Xero To Xero,-,77,2,,,,
89,down,Giorgos Mazonakis,Ores Mikres,74,1,93,,,,
90,down,Konstantinos Argiros,Liwma,63,24,23,,,,
91,-,Nikos Ikonomopoulos,Kane Afto Pou Xeris,-,36,19,,,,
92,-,Natassa Bofiliou,Folegandros,-,30,19,,,,
93,up,Konstantinos Argiros,Mazi Sou,94,14,71,,,,
94,down,Natassa Bofiliou,Koita Me,56,18,44,,,,
95,-,No Doubt,Don't Speak,-,21,30,,,,
96,-,Stefanos Pitsiniagkas,Mi Mou To Xalas,-,60,2,,,,
97,-,Mad Clip & Josephine,Fimi,-,7,58,,,,
98,-,Antonis Remos,Feggaria Hartina,-,47,7,,,,
99,down,Konstantinos Argiros,Ta Matia Sou Eroteftika,92,15,65,,,,
100,-,Penny Baltatzi,To Koritsi,-,51,8,,,,
