Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),6,1,17,,,,
2,up,Sia,Unstoppable,2,1,15,81,2019-11-10,81,2019-11-10
3,down,Ariana Grande,no tears left to cry,1,1,17,,,,
4,down,Shawn Mendes & Camila Cabello,Señorita,3,1,17,1,2019-10-06,1,2019-10-06
5,up,Ed Sheeran & Justin Bieber,I Don't Care,10,2,17,31,2019-10-06,23,2019-11-17
6,down,KAZKA,CRY (English Version),4,2,17,,,,
7,up,Ed Sheeran,Shape of You,9,4,17,94,2020-01-05,94,2020-01-05
8,up,ZAYN,Dusk Till Dawn (feat. Sia),8,1,17,,,,
9,down,Maroon 5,Girls Like You (feat. Cardi B),7,4,17,,,,
10,up,Maroon 5,Memories,12,3,17,36,2019-10-06,2,2019-11-17
11,up,Charlie Puth,Attention,20,4,12,,,,
12,down,Mahmood,Soldi,11,1,17,,,,
13,down,Camila Cabello,Havana (feat. Young Thug),5,5,17,,,,
14,up,Ava Max,Sweet but Psycho,15,2,17,77,2019-10-06,77,2019-10-06
15,up,Kygo & Whitney Houston,Higher Love,47,2,17,22,2019-10-06,20,2019-10-13
16,up,Depeche Mode,Enjoy the Silence,63,15,8,,,,
17,-,The Hollies,We're Through (1997 Remastered Version),-,17,1,,,,
18,-,Nelly Furtado,Say It Right,-,18,7,,,,
19,-,Noel Gallagher's High Flying Birds,In the Heat of the Moment,-,19,1,,,,
20,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],46,20,9,,,,
21,up,Dua Lipa,New Rules,40,11,16,,,,
22,up,Miley Cyrus,Wrecking Ball,67,19,4,,,,
23,up,Ava Max,Torn,26,5,12,41,2019-10-06,41,2019-10-06
24,up,Mark F. Angelo & Shaya,Far From Everything,82,24,5,,,,
25,down,Harry Styles,Sign of the Times,19,11,9,,,,
26,-,Duffy,Mercy,-,20,1,,,,
27,-,Eurythmics,Sweet Dreams (Are Made of This),-,20,2,,,,
28,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,28,2,87,2019-10-20,28,2019-12-08
29,up,Lana Del Rey,Doin' Time,37,6,12,,,,
30,up,Ed Sheeran,Perfect Duet (with Beyoncé),53,8,10,,,,
31,up,Rihanna,Love on the Brain,76,17,3,,,,
32,up,Maître Gims & Maluma,Hola Señorita,65,6,14,,,,
33,up,Nikos Makropoulos,Tha Pernao Kala,59,29,2,,,,
34,-,James Blunt,Goodbye My Lover,-,34,1,,,,
35,up,George Michael,Freedom! '90 (Remastered),69,11,4,,,,
36,up,Anastacia,Sick and Tired,43,36,6,,,,
37,up,Claydee & Eleni Foureira,Loquita,48,2,17,,,,
38,-,P!nk,Please Don't Leave Me,-,38,1,,,,
39,down,Anastacia,Left Outside Alone,13,8,8,,,,
40,-,Panos Kiamos,Apothimeno,-,40,1,,,,
41,-,Twoface,You,-,18,8,,,,
42,-,Hollywood Undead,Live Forever,-,42,1,,,,
43,-,John Farnham,You're the Voice,-,43,1,,,,
44,up,Bruno Mars,Locked Out of Heaven,52,4,15,,,,
45,up,Kelly Clarkson,Because of You,61,8,8,,,,
46,-,INXS,Devil Inside,-,19,1,,,,
47,up,Mahmut Orhan & Colonel Bagshot,6 Days,49,8,16,,,,
48,down,Mabel,Don't Call Me Up,45,4,17,95,2019-10-13,95,2019-10-13
49,-,The Cranberries,Promises (Radio Edit),-,28,2,,,,
50,-,The Hollies,We're Through,-,50,1,,,,
51,-,Monster Magnet,Brainwashed,-,51,1,,,,
52,down,Harry Styles,Adore You,14,4,3,24,2019-12-08,6,2020-04-19
53,down,Melanie C,Never Be the Same Again,17,7,10,,,,
54,-,Kim Wilde,You Keep Me Hangin On,-,37,2,,,,
55,down,Delta Goodrem,Lost Without You,32,32,6,,,,
56,up,Hurts,Wonderful Life,85,24,12,,,,
57,up,P!nk,What About Us,78,7,16,,,,
58,up,Natalie Imbruglia,Torn,80,11,9,,,,
59,down,James Arthur,Impossible,33,14,16,,,,
60,-,Alcazar,Crying At the Discoteque,-,60,1,,,,
61,-,The Cardigans,My Favourite Game,-,15,3,,,,
62,-,James,Senorita,-,32,2,,,,
63,down,Adele,Set Fire to the Rain,25,10,10,,,,
64,-,Sugar Ray,Abracadabra,-,64,1,,,,
65,-,Amy Macdonald,This Is the Life (Acoustic Version),-,65,1,,,,
66,down,KAZKA,CRY,42,14,10,,,,
67,-,Adam Lambert,Whataya Want from Me,-,31,1,,,,
68,-,LP,Suspicion,-,52,1,,,,
69,-,Level 42,Lessions in Love,-,69,1,,,,
70,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,70,1,,,,
71,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,29,2,,,,
72,-,P!nk,U + Ur Hand (Main Version),-,55,1,,,,
73,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,73,1,,,,
74,up,Imany,You Will Never Know,89,15,8,,,,
75,-,C:Real,With or Without You (feat. Kate),-,46,5,,,,
76,down,No Doubt,Don't Speak,75,21,7,,,,
77,-,Roxette,The Look,-,13,1,100,2019-12-15,100,2019-12-15
78,-,P!nk,Just Like a Pill,-,49,1,,,,
79,-,KALEO,Way Down We Go,-,11,1,,,,
80,-,Emeli Sandé,My Kind of Love,-,7,9,,,,
81,down,Eleni Foureira,El Ritmo Psicodélico,77,13,15,,,,
82,-,Ed Sheeran,Perfect,-,82,1,73,2019-10-06,58,2019-10-20
83,-,Camila Cabello,My Oh My (feat. DaBaby),-,22,7,52,2019-12-15,22,2020-02-02
84,-,Hooverphonic,Mad About You (Live At Koningin Elisabethzaal 2012),-,4,6,,,,
85,down,Morandi,Kalinka,79,14,15,,,,
86,down,Bruno Mars,Just the Way You Are,56,7,9,,,,
87,-,Adrian Sina,Angel (feat. Sandra N.),-,16,4,,,,
88,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,34,1,,,,
89,down,Rita Ora,Let You Love Me,84,4,12,,,,
90,-,Westlife,Total Eclipse of the Heart,-,21,8,,,,
91,-,Dido,White Flag,-,26,4,,,,
92,-,Robbie Williams,Me and My Monkey,-,30,7,,,,
93,-,Moloko,The Time Is Now,-,58,1,,,,
94,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),60,2,7,43,2019-10-13,39,2019-11-10
95,down,Grace,You Don't Own Me (feat. G-Eazy),30,16,7,,,,
96,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,79,1,,,,
97,-,Def Leppard,Let It Go,-,97,1,,,,
98,-,Kemopetrol,Child Is My Name,-,22,3,,,,
99,-,Christina Aguilera,Hurt,-,23,5,,,,
100,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,8,13,,,,
