Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Georgios Sabanis,Mono Me Sena,-,1,1,,,,
2,up,Spandau Ballet,True,10,1,31,,,,
3,down,Giorgos Mazonakis,Pnigomai,1,1,17,,,,
4,down,Anastasia,Mystiko,2,1,24,,,,
5,down,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),4,1,26,,,,
6,up,Bishop Briggs,Revolution,9,2,9,,,,
7,down,Anastasia,Mi Milas,5,3,4,,,,
8,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,27,5,18,,,,
9,down,Helena Paparizou,Fevgo,8,4,22,,,,
10,down,Eleni Foureira,Sigkinitika 'Sigkinithika',3,3,20,,,,
11,down,Georgios Sabanis,Poios Ticheros,7,1,30,,,,
12,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],13,2,51,,,,
13,up,3SUM,Enochos,17,12,2,,,,
14,up,Sakis Rouvas,Ela Kai Tha Deis,14,14,7,,,,
15,up,Kings & Despina Vandi,Ya Habibi,15,2,6,,,,
16,up,Giorgos Mazonakis,An M' Akous,29,1,87,,,,
17,down,Petros Iakovidis,Odos Tsimiski,12,5,45,,,,
18,down,Ilias Vrettos,Os To Apeiro,11,6,39,,,,
19,up,Dimos Anastasiadis,S' Agapao Akoma,21,2,50,,,,
20,up,Nikos Economopoulos,Eglima Kardias,25,19,10,,,,
21,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),19,3,49,,,,
22,down,Ioulia Kallimani & Michael Touratzidis,7/7,16,12,5,,,,
23,up,Georgios Sabanis,Gennimeni,24,1,47,,,,
24,up,Måneskin,Beggin,35,1,94,,,,
25,-,The Godfathers,She Gives Me Love (Single Version),-,21,2,,,,
26,up,Anastasia,Amarties,32,1,68,,,,
27,down,Eleni Foureira,Aeraki (To Thiliko),23,2,93,,,,
28,down,Josephine,Kathrefti Kathreftaki Mou,26,19,10,,,,
29,down,Kianna,Mi Mou Peis,22,12,8,,,,
30,up,Alcatrash,Mperdemenos,30,23,8,,,,
31,down,Anastasia,Ligo Ligo,18,1,48,,,,
32,-,Amy Macdonald,This Is the Life,-,22,3,,,,
33,up,Petros Iakovidis,Sagapao Sou Fonaksa,96,2,144,,,,
34,up,Nikos Oikonomopoulos,Tora Ti Na To Kano,72,17,78,,,,
35,up,Josephine,Ego,78,1,137,,,,
36,up,Nikos Makropoulos,Eho Erota Mazi Sou,46,6,71,,,,
37,up,Madonna,Back That Up To The Beat (demo version),60,24,16,,,,
38,down,Josephine,Tilefono,34,2,55,,,,
39,-,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),-,26,1,,,,
40,down,Stan,Ligo,33,24,16,,,,
41,up,Konstantinos Argiros & Rack,Telika,62,1,72,,,,
42,-,Giannis Panos,Arvanitis (Instrumental),-,17,23,,,,
43,up,Eleni Tsaligopoulou & Nikos Portokaloglou,Arga Ine Pia Arga,70,43,5,,,,
44,down,Nikos Oikonomopoulos,Gia Kapio Logo,42,17,76,,,,
45,-,Cher,Dov'è L'amore,-,26,21,,,,
46,down,Glass Animals,Heat Waves,45,6,68,75,2021-02-28,71,2021-03-07
47,down,RAYE,Escapism. (feat. 070 Shake),31,21,19,,,,
48,up,Kid Moxie,Creep,93,29,7,,,,
49,down,Giorgos Tsalikis,Apothimena (feat. Charis Savva),44,32,2,,,,
50,up,Emeli Sandé,"Read All About It, Pt. III",63,6,34,,,,
51,-,The Cardigans,My Favourite Game,-,15,15,,,,
52,up,Giorgos Sabanis,Prin Peis S' Agapo,59,21,63,,,,
53,-,Nikos Apergis,Kommati Tis Zois Mou,-,11,96,,,,
54,down,Giorgos Sabanis,Ase Me Na Se Prosecho,41,1,63,,,,
55,-,Giorgos Sabanis,Mono An Thes Emena,-,25,9,,,,
56,up,Eleonora Zouganeli,Tarifas,57,28,17,,,,
57,up,Dimos Anastasiadis,Ena Thelo Mporei,75,28,11,,,,
58,down,Elley Duhé,MIDDLE OF THE NIGHT,50,7,65,,,,
59,-,10cc,Dreadlock Holiday,-,30,2,,,,
60,-,Coyot & The Prince Karma,Why (feat. Kallay Saunders),-,24,52,,,,
61,down,Elli Paspala,Na Valo Ta Metaxota,48,44,6,,,,
62,-,Eleni Foureira,Caramela (Greek Version),-,22,93,,,,
63,-,Michalis Hatzigiannis,Akatallili Skini,-,44,23,,,,
64,down,Giorgos Sabanis,Mono Esy,6,6,35,,,,
65,down,Anna Vissi,Gazoza,20,3,21,,,,
66,up,Dimitris Mitropanos,Otan Eho Esena,97,23,62,,,,
67,down,Giorgos Mazonakis,Ores Mikres,54,1,137,,,,
68,up,Eros Ramazzotti,Un Attimo Di Pace,74,22,18,,,,
69,-,Ed Sheeran,Eyes Closed,-,30,1,,,,
70,down,Michalis Hatzigiannis,Kosmima Tis Lypis,66,31,15,,,,
71,-,Stan,Gia Dio (Demo Version),-,11,41,,,,
72,down,Anna Vissi & Nikos Karvelas,O Teleftaios Horos,53,31,19,,,,
73,up,Michalis Hatzigiannis,To Kalitero Psema,73,16,21,,,,
74,up,Shawn Mendes & Camila Cabello,Señorita,86,1,136,1,2019-10-06,1,2019-10-06
75,up,Dimitra Galani & Efstathios Drakos,Ekdromi,81,45,20,,,,
76,down,Sia,Unstoppable,71,1,173,81,2019-11-10,81,2019-11-10
77,-,ABBA,Waterloo,-,77,1,,,,
78,-,Konstantinos Christoforou & Doody,Me Allous,-,18,1,,,,
79,-,Bon Jovi,It's My Life,-,38,1,,,,
80,up,Nino Xypolitas,Paranoia (Eime Enas Allos - 2019 Panik Version),88,29,47,,,,
81,-,Stevie Wonder,Part-Time Lover,-,37,3,,,,
82,-,Toto,Rosanna (Single Version),-,30,1,,,,
83,up,Claude,Ladada (Mes Derniers Mots),84,48,5,,,,
84,-,Antonis Remos,Dio Psemmata,-,31,42,,,,
85,down,Natassa Bofiliou,Koita Me,68,18,92,,,,
86,-,Konstantinos Argiros,Athina - Thessaloniki,-,66,8,,,,
87,-,Chris Rea,Sweet Summer Day,-,87,1,,,,
88,-,Michalis Hatzigiannis,Anapoda,-,30,17,,,,
89,-,Chris de Burgh,High On Emotion,-,31,1,,,,
90,-,Giorgos Kakosaios & Takis Bougas,Ston Erota Paranoeis (Takis Bougas / Ta Tragoudia Mou),-,36,29,,,,
91,-,Konstantinos Argiros,Osa Niotho,-,36,55,,,,
92,-,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,-,29,100,,,,
93,-,Antonis Remos,I nihta duo kommatia,-,17,63,,,,
94,down,Adele,Rolling In the Deep,65,10,42,,,,
95,-,George Michael,Careless Whisper,-,30,4,,,,
96,-,Giorgos Mazonakis,Thelo Na Gyriso (feat. Goin' Through),-,39,9,,,,
97,-,Phil Collins,Two Hearts (2016 Remastered),-,97,1,,,,
98,down,Giorgos Sabanis,San To Fyllo Ston Aera,94,25,50,,,,
99,-,Madonna,La Isla Bonita,-,71,1,,,,
100,-,"Eleni Foureira, Mente Fuerte & FY","El Telephone (feat. Trannos, Bobito & Ayman) [Remix]",-,65,1,,,,
