Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Mazonakis,An M' Akous,1,1,22,,,,
2,up,Konstantinos Argiros & Rack,Telika,2,1,18,,,,
3,up,Konstantinos Argiros,Tipota Esi,5,1,5,,,,
4,up,Sakis Rouvas,Sta Kalitera Mou,7,2,22,,,,
5,up,Anastasia,Amarties,6,1,3,,,,
6,down,Christos Mastoras,An,3,2,9,,,,
7,up,Giorgos Sabanis,Kati San Asteri,8,1,18,,,,
8,up,Panos Kiamos,Na Tragoudo Pos S’ Agapao,9,4,4,,,,
9,up,Måneskin,Beggin,11,1,30,,,,
10,down,Josephine,Ta Kalytera Paidia,4,4,10,,,,
11,up,Eleni Foureira,Aeraki (To Thiliko),14,2,28,,,,
12,down,Antonia Kaouri,Etsi Ine I Shesis,10,9,9,,,,
13,-,Trifono,Haramata I Ora Treis,-,13,4,,,,
14,down,Petros Iakovidis,Asto,12,7,7,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,15,1,110,1,2019-10-06,1,2019-10-06
16,up,Petros Iakovidis,Tatouaz,20,2,17,,,,
17,up,Adele,Can I Get It,18,8,6,,,,
18,up,Petros Iakovidis,Mou Lipses Poli,30,3,33,,,,
19,down,Petros Iakovidis,Sagapao Sou Fonaksa,17,2,80,,,,
20,up,Helena Paparizou,Gia Pia Agapi,23,1,40,,,,
21,down,Giorgos Sabanis,Tipota,16,1,34,,,,
22,up,Joanné,Twist In My Sobriety,29,5,29,,,,
23,up,Dua Lipa,Love Again,25,5,35,96,2020-04-05,96,2020-04-05
24,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,13,2,69,,,,
25,up,Nikos Vertis,Fige,39,17,80,,,,
26,down,Stan,Gia Dio (Demo Version),24,11,5,,,,
27,up,Elley Duhé,MIDDLE OF THE NIGHT,46,7,8,,,,
28,down,Giorgos Mazonakis,Tosa Vradia,19,1,56,,,,
29,down,Harry Styles,Watermelon Sugar,21,5,87,85,2019-11-17,2,2020-08-23
30,down,Helena Paparizou,Mi,26,16,3,,,,
31,up,Eleni Foureira,Dokimase Me,79,2,39,,,,
32,down,Sia,Unstoppable,27,1,115,81,2019-11-10,81,2019-11-10
33,up,Nikos Makropoulos,Eho Erota Mazi Sou,67,6,6,,,,
34,up,Anastasios Rammos,Se Dio Mono Matia,34,8,76,,,,
35,down,Nikos Apergis,Kommati Tis Zois Mou,22,11,74,,,,
36,up,Panos Kiamos,Ypervoles,42,3,28,,,,
37,up,Anna Vissi,Ise,47,37,3,,,,
38,-,Konstantinos Argiros,Ta Matia Sou Eroteftika,-,15,58,,,,
39,up,George Dalaras & Mariza Rizou,Mia Stigmi Gia Pada (Ap' To Tango Ton Hristougennon),72,39,4,,,,
40,up,Pix Lax & Christos Mastoras,Na Me Thimithis,69,16,34,,,,
41,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),28,2,58,,,,
42,up,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),60,4,5,,,,
43,up,Nikos Economopoulos,Ola Gia Sena,100,37,32,,,,
44,down,Tamta & Mente Fuerte,Den Eisai Edo,38,1,67,,,,
45,down,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,37,25,64,,,,
46,down,Christos Holidis,Poula Me,32,4,42,,,,
47,-,Lefteris Pantazis,Ta Louloudia Stin Kiria,-,47,1,,,,
48,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),52,1,72,,,,
49,up,ABC,"The Look of Love, Pt. 1",76,33,5,,,,
50,down,Petros Iakovidis,Mi Thimonis,33,1,72,,,,
51,up,Helena Paparizou,Deja Vu (feat. Marseaux),57,2,48,,,,
52,-,Giorgos Mazonakis,Dianikterevo,-,7,62,,,,
53,up,Nea,Some Say,62,17,74,84,2020-03-01,84,2020-03-01
54,up,Giorgos Lianos,Kathe Mas Stigmi Mia Giorti,73,36,2,,,,
55,-,Jasmine Thompson,Let Her Go,-,26,17,,,,
56,down,Giorgos Mazonakis,Ores Mikres,51,1,80,,,,
57,-,Nikos Vertis,Thimose Apopse I Kardia,-,47,35,,,,
58,down,Ed Sheeran & Justin Bieber,I Don't Care,55,2,61,31,2019-10-06,23,2019-11-17
59,-,Keti Garbi,Anemodarmena Ipsi,-,27,32,,,,
60,up,Giorgos Sabanis,Min Anisiheis,63,28,52,,,,
61,up,Maroon 5,Memories,82,3,59,36,2019-10-06,2,2019-11-17
62,-,Madonna,Swim,-,38,1,,,,
63,-,George Michael,Freedom! '90 (Remastered),-,11,12,,,,
64,-,Glass Animals,Heat Waves,-,6,3,75,2021-02-28,71,2021-03-07
65,-,Tsjeh Tsjeh Tsjeh,Neet Te Snel,-,65,1,,,,
66,-,Frankie Valli & The Four Seasons,Beggin',-,26,10,,,,
67,down,Josephine,Ego,36,1,75,,,,
68,up,Taylor Dayne,Tell It to My Heart (Single Mix),95,36,11,,,,
69,-,Christos Holidis,Agapi Tha Pei,-,26,11,,,,
70,down,Helena Paparizou,Se Xeno Soma,48,1,70,,,,
71,down,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,65,20,68,,,,
72,down,Josephine,Magia,41,10,69,,,,
73,-,Simple Minds,Hello I Love You,-,46,1,,,,
74,-,Madonna,Lucky Star,-,74,1,,,,
75,down,Konstantinos Christoforou,Signomi,35,4,16,,,,
76,up,Padelis Padelidis,Iha Kapote Mia Agapi,78,63,5,,,,
77,-,Josephine,Paliopaido,-,4,34,,,,
78,-,JMKaraoke,24K Magic (Karaoke Version),-,20,28,,,,
79,up,Lena Zevgara,Oneira,93,18,54,,,,
80,down,Dua Lipa,Levitating,44,14,55,74,2020-04-05,74,2020-04-05
81,-,Michalis Hatzigiannis,Par' Ta Ola Dika Sou,-,13,3,,,,
82,-,Dionysis Savvopoulos,Peiratis,-,82,1,,,,
83,-,Konstantinos Argiros,Poso?,-,14,53,,,,
84,-,No Doubt,Don't Speak,-,21,27,,,,
85,-,Antonis Remos,Twra epizw,-,34,5,,,,
86,-,Giorgos Mazonakis,Inopnevma Ftino,-,50,15,,,,
87,-,Padelis Padelidis,Pirkagia (MAD VMA 2015),-,87,1,,,,
88,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,31,1,61,,,,
89,-,Melisses,Krifa,-,29,4,,,,
90,-,Nikos Economopoulos,Kita Na Mathenis,-,59,9,,,,
91,down,Nikos Oikonomopoulos,De S' Agapao,59,34,53,,,,
92,-,INFINITE,Bad,-,49,1,,,,
93,-,Melisses,To Kryfto,-,54,7,,,,
94,-,MIKA,"Relax, Take It Easy (Acoustic)",-,54,5,,,,
95,-,LFO,Every Other Time (Radio Edit),-,95,1,,,,
96,down,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),40,17,68,,,,
97,down,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),61,29,71,,,,
98,-,Giorgos Mazonakis,Agapo Simeni,-,37,29,,,,
99,down,Konstantinos Argiros,Mazi Sou,75,14,65,,,,
100,down,Westlife,Total Eclipse of the Heart,68,21,17,,,,
