Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Georgios Sabanis,Gennimeni,1,1,5,,,,
2,up,Josephine,Tilefono,5,2,12,,,,
3,down,Anastasia,Amarties,2,1,25,,,,
4,up,Portugal. The Man,Feel It Still,9,4,3,,,,
5,down,Melisses,Gia Mena Vradiase,3,1,4,,,,
6,up,Nikos Makropoulos,Eho Erota Mazi Sou,11,6,28,,,,
7,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),8,3,6,,,,
8,down,Christos Mastoras,An,4,2,31,,,,
9,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],6,2,8,,,,
10,up,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),14,4,5,,,,
11,down,Aspa,Staxti,7,3,14,,,,
12,up,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),17,4,27,,,,
13,down,Giorgos Sabanis,Ase Me Na Se Prosecho,12,1,22,,,,
14,up,Helena Paparizou & Antique,Ti Ti,15,5,14,,,,
15,down,Alexia & Kostas Charitodiplomenos,Kanenas Den Mas Stamata (Nothing's Gonna Stop Us Now),10,10,3,,,,
16,up,Petros Iakovidis & Josephine,Geia Sou,22,7,9,,,,
17,up,Konstantinos Argiros,Tipota Esi,19,1,27,,,,
18,up,Konstantinos Argiros & Rack,Telika,27,1,40,,,,
19,down,Dimos Anastasiadis,S' Agapao Akoma,16,2,7,,,,
20,up,Glass Animals,Heat Waves,25,6,25,75,2021-02-28,71,2021-03-07
21,down,Eleni Foureira,Aeraki (To Thiliko),18,2,50,,,,
22,down,Elley Duhé,MIDDLE OF THE NIGHT,13,7,30,,,,
23,down,Giorgos Mazonakis,An M' Akous,20,1,44,,,,
24,-,Stamatis Kraounakis,Proino Sto Thiseio,-,24,1,,,,
25,up,Adele,Can I Get It,30,8,28,,,,
26,up,Josephine,Kyma Mou,28,8,7,,,,
27,down,Måneskin,Beggin,24,1,52,,,,
28,down,Anna Vissi,Aima (feat. Daphne Lawrence),21,18,7,,,,
29,up,Anastasia,Ligo Ligo,34,1,5,,,,
30,up,Kings & Trannos,Madame,33,16,12,,,,
31,up,Joanné,Twist In My Sobriety,35,5,51,,,,
32,down,The Aranbee Pop Symphony Orchestra,Bittersweet Symphony,26,2,13,,,,
33,up,Petros Iakovidis,Odos Tsimiski,45,5,2,,,,
34,up,Ivi Adamou,Agoraki Mou,37,17,14,,,,
35,up,Nikos Makropoulos,Den Peirazi,54,12,6,,,,
36,up,Petros Iakovidis,Asto,48,7,28,,,,
37,up,Josephine,Ta Kalytera Paidia,38,4,32,,,,
38,up,Giorgos Mazonakis,Tosa Vradia,61,1,78,,,,
39,up,Coyot & The Prince Karma,Why (feat. Kallay Saunders),50,24,13,,,,
40,-,Ryan Cabrera,True,-,1,8,,,,
41,up,Josephine,Paliopaido,84,4,56,,,,
42,up,Natasa Velianiti,Pou To Pas,46,42,2,,,,
43,up,REC,Havana,43,32,4,,,,
44,up,Evangelia & Eleni Foureira,Perder Control,52,34,8,,,,
45,down,Panos Kiamos,Na Tragoudo Pos S’ Agapao,36,4,26,,,,
46,up,Petros Iakovidis,Sagapao Sou Fonaksa,80,2,102,,,,
47,up,Sakis Rouvas,Sta Kalitera Mou,51,2,44,,,,
48,-,Giorgos Mazonakis,Ores Mikres,-,1,98,,,,
49,up,No Doubt,Don't Speak,69,21,37,,,,
50,up,Jasmine Thompson,Let Her Go,87,26,32,,,,
51,up,Sia,Unstoppable,58,1,137,81,2019-11-10,81,2019-11-10
52,up,Giorgos Sabanis,Kati San Asteri,70,1,40,,,,
53,down,Eleonora Zouganeli,Deftera Klidia,40,23,12,,,,
54,-,Depeche Mode,Route 66 (Beatmasters Mix),-,33,1,,,,
55,down,"Jimbo, Demy & Chris Karr",Apothimena,41,14,19,,,,
56,up,Lizzo,About Damn Time,60,43,4,,,,
57,up,Fivos Delivorias,Mono Psemata,72,25,9,,,,
58,-,Giorgos Giannias,Etoimazo Taxidi,-,18,33,,,,
59,-,Nikos Apergis,Kommati Tis Zois Mou,-,11,83,,,,
60,down,Helena Paparizou,Deja Vu (feat. Marseaux),42,2,69,,,,
61,down,Josephine,Ego,53,1,95,,,,
62,-,Paola,Thymos,-,50,3,,,,
63,up,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,88,29,84,,,,
64,down,Helena Paparizou,Gia Pia Agapi,32,1,62,,,,
65,down,Dua Lipa,Love Again,63,5,57,96,2020-04-05,96,2020-04-05
66,down,Dope,Die MF Die,44,44,4,,,,
67,-,"NEIKED, Anne-Marie & Latto",I Just Called,-,67,1,,,,
68,up,Imagine Dragons,Enemy (Radio Edit),75,35,6,,,,
69,up,Nikos Oikonomopoulos,Valto Terma,97,6,90,,,,
70,-,Nikos Ikonomopoulos,Kane Afto Pou Xeris,-,36,20,,,,
71,-,Konstantinos Argiros,Mazi Sou,-,14,72,,,,
72,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),76,2,80,,,,
73,up,Umberto Tozzi,Ti Amo,95,73,2,,,,
74,down,Eleonora Zouganeli & Rania Kostaki,Paraxeni Vrohi (Soma Ypotagis) [Feeling By Rania Kostaki],73,16,14,,,,
75,down,Josephine,Magia,66,10,89,,,,
76,-,Dionisis Shinas,De Ftanei Mia Zoi,-,56,5,,,,
77,-,Ivi Adamou,Diko Mou (feat. Stavento),-,16,74,,,,
78,-,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),-,17,81,,,,
79,-,Antonis Remos,Nihtes Monaxias,-,49,4,,,,
80,-,Konstantinos Argiros,Poso?,-,14,68,,,,
81,-,Eleni Foureira,Caramela (Greek Version),-,22,64,,,,
82,down,Natassa Bofiliou,Koita Me,71,18,52,,,,
83,-,Shawn Mendes & Camila Cabello,Señorita,-,1,121,1,2019-10-06,1,2019-10-06
84,up,Ilias Vrettos,Fonaxe Me,96,36,20,,,,
85,-,Giorgos Dimitriadis Kai Oi Mikroi Iroes,Sa Na Min Perase Mia Mera,-,68,2,,,,
86,-,Ilias Kampakakis,Paliopragmata,-,43,26,,,,
87,down,Giorgos Sabanis,Tipota,85,1,53,,,,
88,down,Stan,Gia Dio (Demo Version),59,11,26,,,,
89,down,Giorgos Kakosaios & Takis Bougas,Ston Erota Paranoeis (Takis Bougas / Ta Tragoudia Mou),62,36,14,,,,
90,-,Melisses,Misi Kardia,-,5,82,,,,
91,-,R.E.M.,The One I Love,-,23,8,,,,
92,-,Helena Paparizou,To Fili Tis Zois,-,13,9,,,,
93,-,Dua Lipa,Levitating,-,14,62,74,2020-04-05,74,2020-04-05
94,-,"Altego, Britney Spears & Ginuwine",Toxic Pony,-,94,1,,,,
95,down,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,56,20,86,,,,
96,-,Christos Holidis,Poula Me,-,4,49,,,,
97,-,Savage Garden,To the Moon & Back,-,28,13,,,,
98,-,Antonis Remos,Pio Kormi Se Taxidevi,-,51,4,,,,
99,-,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,-,1,71,,,,
100,-,Melisses,Ola Moiazoun Kalokairi,-,10,57,,,,
