Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anastasia,Mystiko,2,1,18,,,,
2,down,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),1,1,20,,,,
3,up,Giorgos Mazonakis,Pnigomai,3,1,11,,,,
4,up,Georgios Sabanis,Poios Ticheros,7,1,24,,,,
5,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,6,5,12,,,,
6,down,Helena Paparizou,Fevgo,5,4,16,,,,
7,up,Ilias Vrettos,Os To Apeiro,10,6,33,,,,
8,up,Eleni Foureira,Sigkinitika 'Sigkinithika',8,3,14,,,,
9,up,Petros Iakovidis,Odos Tsimiski,9,5,39,,,,
10,up,Dimos Anastasiadis,S' Agapao Akoma,12,2,44,,,,
11,down,Spandau Ballet,True,4,1,25,,,,
12,up,Kianna,Mi Mou Peis,14,12,2,,,,
13,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),17,3,43,,,,
14,up,Anastasia,Ligo Ligo,15,1,42,,,,
15,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],11,2,45,,,,
16,up,Josephine,Tilefono,21,2,49,,,,
17,-,Sakis Rouvas,Ela Kai Tha Deis,-,14,1,,,,
18,up,Natassa Bofiliou,Koita Me,25,18,87,,,,
19,up,Eleni Foureira,Aeraki (To Thiliko),24,2,87,,,,
20,down,Anna Vissi,Gazoza,19,3,15,,,,
21,down,Anastasia,Amarties,16,1,62,,,,
22,down,Georgios Sabanis,Gennimeni,20,1,41,,,,
23,down,P!nk,True Love (feat. Lily Allen),18,1,8,,,,
24,up,Stan,Ligo,33,24,10,,,,
25,up,Onirama,Metaniono,34,22,4,,,,
26,down,Glass Animals,Heat Waves,22,6,62,75,2021-02-28,71,2021-03-07
27,up,Giorgos Mazonakis,An M' Akous,32,1,81,,,,
28,up,Joanné,Twist In My Sobriety,40,5,82,,,,
29,up,Filippos Pliatsikas & Natassa Bofiliou,Afieromeno,69,29,4,,,,
30,down,Madonna,Back That Up To The Beat (demo version),27,24,10,,,,
31,up,Petros Iakovidis,Gela Mou,73,31,6,,,,
32,up,Petros Iakovidis,Sagapao Sou Fonaksa,46,2,138,,,,
33,down,Josephine,Kathrefti Kathreftaki Mou,28,19,4,,,,
34,up,Giorgos Sabanis,Mono An Thes Emena,100,25,6,,,,
35,-,Chris Isaak,Let's Have a Party,-,35,1,,,,
36,up,RAYE,Escapism. (feat. 070 Shake),54,21,13,,,,
37,down,Måneskin,Beggin,36,1,88,,,,
38,up,Dionisis Shinas,Artistas,50,10,17,,,,
39,up,Giorgos Mazonakis,Ores Mikres,42,1,131,,,,
40,down,Coyot & The Prince Karma,Why (feat. Kallay Saunders),39,24,47,,,,
41,up,Nikos Makropoulos,Eho Erota Mazi Sou,64,6,65,,,,
42,up,Dimos Anastasiadis,Ena Thelo Mporei,63,28,5,,,,
43,-,Giorgos Kakosaios & Takis Bougas,Ston Erota Paranoeis (Takis Bougas / Ta Tragoudia Mou),-,36,27,,,,
44,down,Giorgos Sabanis,Prin Peis S' Agapo,43,21,57,,,,
45,-,Darren Hayes,Insatiable,-,16,32,,,,
46,-,Babis Stokas,Enas Kompos I Hara Mou (Live),-,46,1,,,,
47,up,Aspa,Staxti,67,3,51,,,,
48,down,Alcatrash,Mperdemenos,23,23,2,,,,
49,-,Giorgos Sabanis,Mi Milas,-,24,34,,,,
50,down,Josephine,Ego,45,1,131,,,,
51,up,JMKaraoke,24K Magic (Karaoke Version),78,20,60,,,,
52,-,Alexia & Kostas Charitodiplomenos,Kanenas Den Mas Stamata (Nothing's Gonna Stop Us Now),-,10,8,,,,
53,down,Anastasia,An Eisai Ena Asteri,38,29,8,,,,
54,down,Nino Xypolitas,Paranoia (Eime Enas Allos - 2019 Panik Version),49,29,42,,,,
55,-,Konstantinos Argiros & Rack,Telika,-,1,66,,,,
56,up,Giorgos Mazonakis,Dianikterevo,68,7,100,,,,
57,-,Melisses,Krifa,-,29,16,,,,
58,up,Joanné,Tom's Diner,71,49,4,,,,
59,-,Simple Minds,Stars Will Lead the Way (Live),-,59,1,,,,
60,down,Giorgos Sabanis,Min Anisiheis,56,28,75,,,,
61,-,Giorgos Sabanis,Mono Esy,-,6,29,,,,
62,-,Madonna,Frozen,-,21,19,,,,
63,down,Giorgos Sabanis,San To Fyllo Ston Aera,53,25,44,,,,
64,-,Alannah Myles,Black Velvet,-,17,4,,,,
65,down,Eleni Foureira,Caramela (Greek Version),31,22,88,,,,
66,down,Sia,Unstoppable,35,1,167,81,2019-11-10,81,2019-11-10
67,-,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,-,25,82,,,,
68,up,Nikos Oikonomopoulos,De S' Agapao,74,34,72,,,,
69,up,Giorgos Sabanis,Ase Me Na Se Prosecho,81,1,57,,,,
70,-,Sokratis Malamas,Asfalos Kai Den Prepei,-,27,31,,,,
71,down,Michalis Hatzigiannis,Anapoda,59,30,14,,,,
72,down,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),44,17,93,,,,
73,down,Harry Styles,Watermelon Sugar,30,5,108,85,2019-11-17,2,2020-08-23
74,up,Helena Paparizou,Gia Pia Agapi,94,1,95,,,,
75,-,Konstantinos Argiros,Psemata,-,28,49,,,,
76,up,Katy Garbi,To Lathos Mou,91,31,9,,,,
77,-,Eros Ramazzotti,Un Attimo Di Pace,-,22,16,,,,
78,-,Antonis Remos,Mine (Radio Mix),-,23,3,,,,
79,-,Savage Garden,To the Moon & Back,-,28,15,,,,
80,-,Michalis Hatzigiannis,To S' Agapo,-,25,9,,,,
81,up,Dimitris Mitropanos,Otan Eho Esena,97,23,57,,,,
82,-,Konstantinos Argiros,Tipota Esi,-,1,51,,,,
83,-,Nikos Economopoulos,Eglima Kardias,-,19,4,,,,
84,-,Konstantinos Argiros,Ti Na To Kano,-,19,57,,,,
85,-,Chris Rea,"The Road to Hell, Pts. 1 & 2 (New Version 2008)",-,16,4,,,,
86,-,Rihanna,Diamonds,-,13,21,,,,
87,-,Cyndi Lauper,Time After Time,-,49,1,,,,
88,-,Shawn Mendes & Camila Cabello,Señorita,-,1,132,1,2019-10-06,1,2019-10-06
89,-,Simply Red,Something Got Me Started,-,89,1,,,,
90,-,Giorgos Sampanis,Ora Miden,-,57,2,,,,
91,down,Melisses,Ola Moiazoun Kalokairi,65,10,67,,,,
92,-,Melanie C,Never Be the Same Again,-,7,28,,,,
93,down,Giorgos Sabanis,Mono Ex Epafis,62,30,30,,,,
94,-,Aspa,Ela,-,4,22,,,,
95,down,Mad Clip & Eleni Foureira,Mporei,86,55,3,,,,
96,-,Shampoo,Trouble,-,96,1,,,,
97,-,Christos Mastoras,An,-,2,50,,,,
98,-,Michalis Hatzigiannis,Akatallili Skini,-,44,21,,,,
99,-,Nek,Instabile,-,75,1,,,,
100,down,Stan,De Me Xeris (Mixed),79,20,66,,,,
