Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis,Ase Me Na Se Prosecho,1,1,12,,,,
2,up,Anastasia,Amarties,3,1,15,,,,
3,up,Konstantinos Argiros,Tipota Esi,4,1,17,,,,
4,down,The Aranbee Pop Symphony Orchestra,Bittersweet Symphony,2,2,4,,,,
5,up,Christos Mastoras,An,5,2,21,,,,
6,up,Josephine,Ta Kalytera Paidia,9,4,22,,,,
7,up,Petros Iakovidis,Asto,8,7,19,,,,
8,down,Giorgos Mazonakis,An M' Akous,7,1,34,,,,
9,down,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),6,4,17,,,,
10,up,Panos Kiamos,Na Tragoudo Pos S’ Agapao,14,4,16,,,,
11,down,Konstantinos Argiros & Rack,Telika,10,1,30,,,,
12,up,Nikos Makropoulos,Eho Erota Mazi Sou,13,6,18,,,,
13,down,Helena Paparizou & Antique,Ti Ti,11,5,4,,,,
14,up,Dua Lipa,Love Again,32,5,47,96,2020-04-05,96,2020-04-05
15,up,Elley Duhé,MIDDLE OF THE NIGHT,23,7,20,,,,
16,down,Adele,Can I Get It,12,8,18,,,,
17,up,Giannis Tergiakis,Oso Leipeis Esy,24,15,11,,,,
18,up,Petros Gaitanos,Geia Sou Zoi,42,18,2,,,,
19,down,Måneskin,Beggin,16,1,42,,,,
20,up,OneRepublic,Sunshine (feat. AISHA),53,14,2,,,,
21,up,Helena Paparizou,Gia Pia Agapi,22,1,52,,,,
22,up,Joanné,Twist In My Sobriety,35,5,41,,,,
23,up,Anastasios Rammos,Se Dio Mono Matia,43,8,86,,,,
24,-,Konstantinos Argiros,Liwma,-,24,21,,,,
25,up,"Jimbo, Demy & Chris Karr",Apothimena,26,14,9,,,,
26,down,Giorgos Sabanis,Kati San Asteri,19,1,30,,,,
27,up,Dimitris Mitropanos,Thes,31,21,34,,,,
28,down,Sakis Rouvas,Sta Kalitera Mou,20,2,34,,,,
29,down,Petros Iakovidis,Sagapao Sou Fonaksa,17,2,92,,,,
30,up,Josephine,Paliopaido,33,4,46,,,,
31,down,Eleni Foureira,Aeraki (To Thiliko),25,2,40,,,,
32,up,Orestis Ntantos & Martha Frintzila,Nero Sti Varka,34,31,4,,,,
33,down,Dimos Anastasiadis,Mi Hanomaste,15,5,13,,,,
34,-,Aspa,Staxti,-,3,4,,,,
35,down,Helena Paparizou,Mi,18,16,15,,,,
36,down,Sakis Rouvas,Iperohi Zoi,28,20,7,,,,
37,up,Eleonora Zouganeli & Rania Kostaki,Paraxeni Vrohi (Soma Ypotagis) [Feeling By Rania Kostaki],47,16,7,,,,
38,down,Ivi Adamou,Agoraki Mou,36,17,5,,,,
39,down,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),27,17,77,,,,
40,up,Kings & Trannos,Madame,94,16,2,,,,
41,up,Josephine,Tilefono,46,2,2,,,,
42,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,63,2,79,,,,
43,up,Giorgos Mazonakis,Tosa Vradia,45,1,68,,,,
44,up,Glass Animals,Heat Waves,96,6,15,75,2021-02-28,71,2021-03-07
45,down,Josephine,Ego,21,1,86,,,,
46,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),44,2,70,,,,
47,up,Onirama,O Horos (Klise Ta Matia),57,36,3,,,,
48,down,Helena Paparizou,Deja Vu (feat. Marseaux),39,2,60,,,,
49,up,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,51,29,77,,,,
50,down,Petros Iakovidis,Mou Lipses Poli,49,3,45,,,,
51,up,Bensound,Beyond the Line,66,51,4,,,,
52,up,Melisses,Misi Kardia,93,5,77,,,,
53,down,Stan,Gia Dio (Demo Version),30,11,17,,,,
54,down,Petros Iakovidis,Tatouaz,38,2,28,,,,
55,down,Giorgos Sabanis,Tipota,41,1,44,,,,
56,up,Giorgos Mazonakis,Dianikterevo,65,7,68,,,,
57,down,Natassa Bofiliou,Koita Me,52,18,42,,,,
58,-,Dionisis Shinas,Siginonounta Dohia,-,32,33,,,,
59,-,Giorgos Papadopoulos,Katalaveno,-,51,3,,,,
60,-,Dimitris Mitropanos,Otan Eho Esena,-,23,45,,,,
61,-,Giorgos Sabanis,Min Anisiheis,-,28,57,,,,
62,up,Giorgos Livanis,Pou Kai Pou,100,32,7,,,,
63,up,Sia,Unstoppable,73,1,127,81,2019-11-10,81,2019-11-10
64,down,Petros Iakovidis,Mi Thimonis,55,1,83,,,,
65,down,Stan,De Me Xeris (Mixed),59,20,43,,,,
66,down,Josephine,Magia,56,10,81,,,,
67,down,JMKaraoke,24K Magic (Karaoke Version),29,20,36,,,,
68,-,Sokratis Malamas,Asfalos Kai Den Prepei,-,27,19,,,,
69,up,Giorgos Kakosaios & Takis Bougas,Ston Erota Paranoeis (Takis Bougas / Ta Tragoudia Mou),82,36,5,,,,
70,-,Petros Iakovidis,Apotipomata,-,68,2,,,,
71,-,Eleonora Zouganeli,Tarifas,-,28,5,,,,
72,up,Giorgos Mazonakis,Ores Mikres,95,1,91,,,,
73,-,Fivos Delivorias,Mono Psemata,-,25,1,,,,
74,-,Stefanos Pitsiniagkas,Mi Mou To Xalas,-,60,1,,,,
75,down,Giorgos Lianos,Kathe Mas Stigmi Mia Giorti,61,36,13,,,,
76,up,Konstantinos Argiros,Poso?,83,14,59,,,,
77,-,Panos Mouzourakis,Mperdemenos,-,32,9,,,,
78,-,Stelios Rokkos & Paola,Anasa,-,78,3,,,,
79,up,Konstantinos Argiros,Mazi Sou,89,14,69,,,,
80,-,Helena Paparizou,An Ihes Erthi Pio Noris,-,55,3,,,,
81,up,Stefanos Korkolis,Skoni Ke Thripsala,98,42,11,,,,
82,-,Natasa Theodoridou,Mia Kokkini Grammi,-,59,6,,,,
83,up,Melisses,Giati,84,46,13,,,,
84,-,Eleni Foureira,Caramela (Greek Version),-,22,59,,,,
85,-,Super Sako,Thelo Na Se Xanado (feat. Panos Kiamos & B.O) [Mi Gna Greek Version],-,85,3,,,,
86,-,Notis Sfakianakis,Agapi Ti Diskolo Pragma,-,86,1,,,,
87,-,George Michael,Killer / Papa Was a Rollin' Stone,-,77,3,,,,
88,down,Ivi Adamou,Diko Mou (feat. Stavento),40,16,66,,,,
89,down,Keti Garbi,Anemodarmena Ipsi,37,27,43,,,,
90,down,Stefanos Korkolis & Dimitris Mitropanos,Kapies Fores,50,33,16,,,,
91,-,Taylor Dayne,Tell It to My Heart (Single Mix),-,36,19,,,,
92,-,Nikos Vertis,De Me Skeftesai,-,33,21,,,,
93,up,Farruko,Pepas (Radio Version),99,44,2,,,,
94,down,Konstantinos Argiros,Psemata,68,28,43,,,,
95,-,Giorgos Papadopoulos,Thalasses,-,68,4,,,,
96,down,Jasmine Thompson,Let Her Go,81,26,27,,,,
97,-,Katy Garbi,To Lathos Mou,-,31,3,,,,
98,-,Harrys Katsimichas,I Monaxia Tou Shinovati,-,98,1,,,,
99,-,Pharrell Williams,Happy,-,99,1,,,,
100,-,Katerina Stikoudi,Psila Takounia,-,100,1,,,,
