Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis,Kati San Asteri,3,1,2,,,,
2,up,Konstantinos Argiros & Rack,Telika,7,1,2,,,,
3,up,Petros Iakovidis,Tatouaz,11,2,2,,,,
4,up,Eleni Foureira,Aeraki (To Thiliko),9,2,12,,,,
5,up,Sakis Rouvas,Sta Kalitera Mou,12,2,6,,,,
6,up,Giorgos Mazonakis,An M' Akous,8,1,6,,,,
7,down,Helena Paparizou,Gia Pia Agapi,2,1,24,,,,
8,up,Joanné,Twist In My Sobriety,13,5,13,,,,
9,down,Måneskin,Beggin,1,1,14,,,,
10,up,Helena Paparizou,Mia Stagona Amartia,10,6,6,,,,
11,down,Panos Kiamos,Ypervoles,6,3,12,,,,
12,up,Giorgos Mazonakis,Tosa Vradia,14,1,40,,,,
13,down,Giorgos Sabanis,Tipota,4,1,19,,,,
14,up,Panos Kiamos,Sta Hirotera,16,3,19,,,,
15,up,Giorgos Sabanis,Agria Thalassa,20,1,65,,,,
16,up,Tamta & Mente Fuerte,Den Eisai Edo,17,1,51,,,,
17,up,Giorgos Mazonakis,Ores Mikres,30,1,64,,,,
18,down,Dua Lipa,Love Again,5,5,19,96,2020-04-05,96,2020-04-05
19,up,Sia,Unstoppable,23,1,101,81,2019-11-10,81,2019-11-10
20,up,Pix Lax & Christos Mastoras,Na Me Thimithis,21,16,18,,,,
21,down,Giorgos Giannias,Etoimazo Taxidi,18,18,30,,,,
22,up,Petros Iakovidis,Mi Thimonis,24,1,56,,,,
23,up,Dimos Anastasiadis,Tora Milao Ego,82,15,7,,,,
24,up,Sakis Rouvas,Pare Me Agkalia,28,2,19,,,,
25,up,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),60,17,61,,,,
26,down,Josephine,Ego,25,1,64,,,,
27,up,Shawn Mendes & Camila Cabello,Señorita,74,1,94,1,2019-10-06,1,2019-10-06
28,up,Helena Paparizou,Deja Vu (feat. Marseaux),37,2,32,,,,
29,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,41,20,55,,,,
30,up,Harry Styles,Watermelon Sugar,32,5,72,85,2019-11-17,2,2020-08-23
31,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,27,1,46,,,,
32,down,Josephine,Paliopaido,31,4,19,,,,
33,up,Petros Iakovidis,Sagapao Sou Fonaksa,42,2,64,,,,
34,-,Natasa Theodoridou,Tora Tha Ponas,-,34,1,,,,
35,-,Thanos Petrelis,Tha Mas Pane Mesa,-,35,1,,,,
36,up,Glykeria,Oti Agapo Einai Diko Sou,93,36,6,,,,
37,down,Anastasios Rammos,Se Dio Mono Matia,34,8,65,,,,
38,down,Christos Holidis,Poula Me,22,4,29,,,,
39,down,Petros Iakovidis,Mou Lipses Poli,19,3,19,,,,
40,up,Eleni Foureira,Fuego,43,29,20,,,,
41,up,Josephine,Ti,54,23,61,,,,
42,-,Trifono,Haramata I Ora Treis,-,13,1,,,,
43,down,Mad Clip & Josephine,Fimi,26,7,42,,,,
44,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,36,2,54,,,,
45,-,Nikos Makropoulos,Pou Kai Pou,-,45,1,,,,
46,-,Helena Paparizou,To Fili Tis Zois,-,13,1,,,,
47,up,Eleni Foureira,Dokimase Me,48,2,32,,,,
48,up,Helena Paparizou,Se Xeno Soma,63,1,55,,,,
49,up,Nikos Apergis,Kommati Tis Zois Mou,49,11,62,,,,
50,-,Coyot,Remember,-,27,1,,,,
51,down,Elena Tsagkrinou & Dimitris Tatarakis,Telika I Zoi Sinehizetai,15,10,14,,,,
52,-,Giorgos Sabanis,Min Anisiheis,-,28,42,,,,
53,-,Mario Frangoulis,Luna Rossa,-,53,1,,,,
54,down,Nikos Vertis,Fige,38,17,64,,,,
55,up,Ilias Kampakakis,Me Anasa Kommeni,69,14,62,,,,
56,down,Christos Mastoras & Pix Lax,Na Me Thimithis (Remix By Pade & Livin R),52,27,13,,,,
57,up,Panos Kiamos,Katse Kai Metra,68,37,27,,,,
58,down,JMKaraoke,24K Magic (Karaoke Version),46,20,19,,,,
59,up,Tamta,S' Agapo,75,24,60,,,,
60,-,Maria Iakovou,Mavra Mesanychta,-,60,2,,,,
61,down,Ariana Grande,no tears left to cry,56,1,95,,,,
62,-,Natassa Bofiliou,Gia Panta,-,29,3,,,,
63,up,Konstantinos Argiros,Psemata,89,28,37,,,,
64,-,Anastasios Rammos,"O,ti Ki An Kano",-,27,15,,,,
65,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus) [Acoustic Version],-,58,2,,,,
66,down,Vegas,Pio Psila,65,28,20,,,,
67,up,Nikos Oikonomopoulos,Valto Terma,94,6,66,,,,
68,up,Keti Garbi,Anemodarmena Ipsi,71,27,24,,,,
69,-,Ilias Vrettos,Ah Kardia Mou,-,54,3,,,,
70,up,Katy Garbi,Kormia Hamena (feat. Fivos),86,18,45,,,,
71,down,Panos Kiamos,Eipa Ki Ego,62,3,45,,,,
72,-,Antonis Remos,Einai stigmes,-,60,19,,,,
73,-,Christos Mastoras & Dimitris Basis,Ena Lepto,-,7,59,,,,
74,up,Malu,Tous Eipes Pos (Pop Version),81,19,47,,,,
75,-,Antonis Remos,Dio Psemmata,-,31,21,,,,
76,-,Jennifer Paige,Crush,-,69,2,,,,
77,down,Natasa Theodoridou,As' Ta Ola Ki Ela,61,34,11,,,,
78,up,Ilias Kampakakis,Tetia Nihta,87,45,23,,,,
79,down,Eleonora Zouganeli,To Kokkino Potami,73,22,60,,,,
80,-,Stelios Rokkos & Dimos Anastasiadis,Me Sena Plai Mou,-,37,3,,,,
81,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,51,31,2019-10-06,23,2019-11-17
82,-,Giannis Savvidakis,Deka Magisses,-,61,2,,,,
83,-,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),-,2,45,,,,
84,-,Maroon 5,Memories,-,3,50,36,2019-10-06,2,2019-11-17
85,-,Melisses,Eleges,-,41,38,,,,
86,-,Shakira,Underneath Your Clothes,-,8,21,,,,
87,-,Stan,De Me Xeris (Mixed),-,20,36,,,,
88,-,Konstantinos Argiros,Paidi Gennaio,-,23,48,,,,
89,-,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,-,29,61,,,,
90,-,Giorgos Sabanis,Mistirio Treno,-,47,11,,,,
91,-,Nikos Vertis,Giati To Metanionis,-,30,47,,,,
92,-,Kostas Tournas,O Achilleas Ap' To Kairo,-,92,1,,,,
93,down,Nea,Some Say,53,17,60,84,2020-03-01,84,2020-03-01
94,-,Padelis Padelidis,Kopse Me Sta Dio,-,51,7,,,,
95,-,Giorgos Papadopoulos,Thalasses,-,68,2,,,,
96,-,Giorgos Sabanis,San To Fyllo Ston Aera,-,25,33,,,,
97,down,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),66,29,60,,,,
98,-,Konstantinos Christoforou,Signomi,-,4,1,,,,
99,-,Stefanos Korkolis,Skoni Ke Thripsala,-,42,6,,,,
100,-,Eleni Peta,Agapi Tha Pei...,-,100,1,,,,
