Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZAYN,Dusk Till Dawn (feat. Sia),5,1,13,,,,
2,down,Shawn Mendes & Camila Cabello,Señorita,1,1,13,1,2019-10-06,1,2019-10-06
3,up,Sia,Unstoppable,7,1,11,81,2019-11-10,81,2019-11-10
4,up,Charlie Puth,Attention,14,4,8,,,,
5,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),3,1,13,,,,
6,up,Maroon 5,Girls Like You (feat. Cardi B),34,4,13,,,,
7,down,Ed Sheeran,Shape of You,4,4,13,94,2020-01-05,94,2020-01-05
8,down,Mahmood,Soldi,6,1,13,,,,
9,down,KAZKA,CRY (English Version),2,2,13,,,,
10,up,P!nk,What About Us,23,7,12,,,,
11,up,Harry Styles,Sign of the Times,13,11,5,,,,
12,down,Ed Sheeran & Justin Bieber,I Don't Care,10,2,13,31,2019-10-06,23,2019-11-17
13,-,Rihanna,Diamonds,-,13,2,,,,
14,up,Camila Cabello,Havana (feat. Young Thug),25,5,13,,,,
15,-,Craig David,Walking Away,-,8,4,,,,
16,down,Ariana Grande,no tears left to cry,12,1,13,,,,
17,up,Mabel,Don't Call Me Up,46,4,13,95,2019-10-13,95,2019-10-13
18,-,Panos Kalidis,Tora Einai I Seira Mou,-,18,1,,,,
19,-,Miley Cyrus,Wrecking Ball,-,19,2,,,,
20,down,Ava Max,Sweet but Psycho,8,2,13,77,2019-10-06,77,2019-10-06
21,-,Passenger,Let Her Go,-,20,4,,,,
22,-,Kemopetrol,Child Is My Name,-,22,1,,,,
23,up,Tanita Tikaram,Twist in My Sobriety,78,23,5,,,,
24,down,Ava Max,Torn,11,5,8,41,2019-10-06,41,2019-10-06
25,-,Eros Ramazzotti,Un Attimo Di Pace,-,22,1,,,,
26,down,Lana Del Rey,Doin' Time,22,6,8,,,,
27,up,Dua Lipa,New Rules,33,11,12,,,,
28,down,James Arthur,Impossible,27,14,12,,,,
29,-,Christina Aguilera,Hurt,-,23,3,,,,
30,up,Adele,Rolling In the Deep,43,10,9,,,,
31,down,Kygo & Whitney Houston,Higher Love,24,2,13,22,2019-10-06,20,2019-10-13
32,up,Ed Sheeran,Perfect Duet (with Beyoncé),32,8,6,,,,
33,-,Hooverphonic,Mad About You (Live At Koningin Elisabethzaal 2012),-,4,3,,,,
34,down,Claydee & Eleni Foureira,Loquita,16,2,13,,,,
35,up,Cher,Dov'è L'amore,72,26,5,,,,
36,up,Emeli Sandé,"Read All About It, Pt. III",47,6,7,,,,
37,-,Jack Tennis,Somebody,-,37,1,,,,
38,up,Bruno Mars,Locked Out of Heaven,59,4,11,,,,
39,up,Sia,Cheap Thrills,69,24,7,,,,
40,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),75,2,4,43,2019-10-13,39,2019-11-10
41,-,Nikos Makropoulos,Kane Hiliosta Ta Hiliometra,-,41,1,,,,
42,-,Grace,You Don't Own Me (feat. G-Eazy),-,16,4,,,,
43,-,Enrique Iglesias,Tired of Being Sorry,-,43,1,,,,
44,down,Mr. Mister,Broken Wings,40,23,2,,,,
45,up,Anastacia,Left Outside Alone,91,8,4,,,,
46,down,Kelly Clarkson,Because of You,19,8,4,,,,
47,-,Emeli Sandé,My Kind of Love,-,7,7,,,,
48,-,Big Mountain,"Baby, I Love Your Way",-,32,1,,,,
49,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],100,20,5,,,,
50,-,Gianluca Grignani,La Mia Storia Tra Le Dita,-,50,1,,,,
51,-,Moby,Extreme Ways (Bourne's Ultimatum),-,23,1,,,,
52,down,Robbie Williams,Angels,51,13,6,,,,
53,-,Duffy,Stepping Stone,-,26,2,,,,
54,-,Kovacs,My Love,-,6,3,,,,
55,up,Sia,Chandelier,87,20,5,,,,
56,up,Depeche Mode,Enjoy the Silence,76,15,4,,,,
57,-,Oceana,Cry Cry,-,25,2,,,,
58,-,Europe,The Final Countdown (Single Version),-,38,2,,,,
59,up,Simply Red,Stars,95,28,2,,,,
60,-,Ten Sharp,You (Radio Edit),-,60,1,,,,
61,down,Adele,Someone Like You,18,5,9,,,,
62,-,Roy Orbison,"Oh, Pretty Woman",-,60,1,,,,
63,down,Maroon 5,Memories,44,3,13,36,2019-10-06,2,2019-11-17
64,-,Modjo,Lady (Hear Me Tonight),-,64,2,,,,
65,up,Hurts,Wonderful Life,85,24,8,,,,
66,-,Céline Dion,All By Myself (Edited Single Version),-,66,1,,,,
67,down,Twoface,You,62,18,5,,,,
68,down,Melanie C,Never Be the Same Again,61,7,6,,,,
69,down,Camila Cabello,Liar,29,10,13,23,2019-10-06,14,2019-10-27
70,-,Melanie C,I Turn To You,-,20,1,,,,
71,up,No Doubt,Don't Speak,74,21,3,,,,
72,up,Mahmut Orhan & Colonel Bagshot,6 Days,82,8,12,,,,
73,down,Westlife,Total Eclipse of the Heart,70,21,6,,,,
74,-,Morandi,Kalinka,-,14,11,,,,
75,-,Royal Philharmonic Orchestra,Everybody Hurts (REM),-,75,1,,,,
76,down,Dido,White Flag,28,26,2,,,,
77,down,Reamonn,Tonight,71,17,2,,,,
78,down,Adrian Sina,Angel (feat. Sandra N.),17,16,3,,,,
79,down,Natalie Imbruglia,Torn,20,11,5,,,,
80,down,Aloe Blacc,Wake Me Up (Acoustic),26,14,2,,,,
81,down,Delta Goodrem,Lost Without You,60,32,3,,,,
82,down,Darren Hayes,Insatiable,35,16,6,,,,
83,down,Shakira,Underneath Your Clothes,9,8,4,,,,
84,-,Depeche Mode,Personal Jesus,-,32,1,,,,
85,-,Beyoncé,Halo,-,17,5,,,,
86,down,Phil Collins,Another Day in Paradise (2016 Remastered),55,44,2,,,,
87,down,KAZKA,CRY,30,14,6,,,,
88,-,Saint Etienne,Only Love Can Break Your Heart,-,31,2,,,,
89,up,Amy Winehouse,You Know I'm No Good,99,12,6,,,,
90,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,90,1,,,,
91,-,Maroon 5,This Love,-,36,1,,,,
92,down,Robbie Williams,Me and My Monkey,84,30,6,,,,
93,down,Bruno Mars,Just the Way You Are,45,7,5,,,,
94,-,Kim Wilde,You Keep Me Hangin On,-,37,1,,,,
95,-,Mark F. Angelo & Shaya,Far From Everything,-,24,1,,,,
96,-,The Cranberries,Promises (Radio Edit),-,28,1,,,,
97,down,Adele,Skyfall,90,25,5,,,,
98,down,Michael Kiwanuka & Tom Misch,Money,52,38,5,,,,
99,down,Anastacia,Sick and Tired,57,36,3,,,,
100,-,Ed Sheeran,Beautiful People (feat. Khalid),-,15,8,13,2019-10-06,13,2019-10-06
