Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),1,1,18,,,,
2,up,Georgios Sabanis,Rota,2,1,7,,,,
3,up,Panos Kiamos,Mia Mikri Zimia,7,1,16,,,,
4,up,Giannis Ploutarhos,Papse Epitelous,6,4,24,,,,
5,down,Spandau Ballet,True,4,1,73,,,,
6,down,Eleni Foureira & Display,Kolima,5,2,21,,,,
7,down,Anastasia,Floga,3,3,18,,,,
8,up,Elli Kokkinou & Nikos Apergis,Thelo Tosa Na Sou Po (Live),11,5,11,,,,
9,up,Despina Vandi,S' Agapao Kai Den Pao Kala,9,2,20,,,,
10,up,Anastasia,Simadi,10,1,36,,,,
11,down,Georgios Sabanis,Alli Mia Agapi,8,1,22,,,,
12,up,Katerina,Ti Ftes Ki Esi,62,9,2,,,,
13,up,Vasilis Karras,Kakes Sinithies,15,8,6,,,,
14,up,Haris Alexiou & Lex,Fyge (Reworks),14,11,7,,,,
15,up,Vasilis Karras,Hyma Sto Kyma,21,11,18,,,,
16,up,Nafsica,Machairi Stin Kardia,25,16,2,,,,
17,up,Taylor Swift,Cruel Summer,24,17,14,,,,
18,up,Dua Lipa,Training Season,19,14,2,,,,
19,down,Ilias Bogdanos,Pano Ap' Ola,17,17,5,,,,
20,up,Roy Orbison,You Got It,95,20,12,,,,
21,up,Ilias Kampakakis,Nihta M' Akous?,32,16,9,,,,
22,up,Nikos Oikonomopoulos,Gia Kapio Logo,34,17,94,,,,
23,up,Giorgos Sabanis,Agria Thalassa,28,1,93,,,,
24,down,Tyla,Water,23,13,15,,,,
25,down,Nikos Apergis,Kommati Tis Zois Mou,16,11,138,,,,
26,down,Adele,Rolling In the Deep,22,10,64,,,,
27,up,Georgios Sabanis,Gennimeni,31,1,89,,,,
28,up,Simply Red,Stars,69,28,7,,,,
29,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],30,2,93,,,,
30,down,Ariana Grande & Mariah Carey,"yes, and?",27,27,2,,,,
31,-,One Direction,One Way or Another (Teenage Kicks),-,31,1,,,,
32,-,The Cardigans,My Favourite Game,-,15,24,,,,
33,up,Georgios Sabanis,Poios Ticheros,40,1,72,,,,
34,-,REO Speedwagon,Keep On Loving You,-,34,2,,,,
35,up,Anastasios Rammos,Se Dio Mono Matia,48,8,135,,,,
36,down,Jenny Georgiadi,Krypsou (feat. Onirama),20,13,11,,,,
37,down,Sakis Rouvas,Ego S' Agapo,12,9,11,,,,
38,down,Giorgos Livanis & Dirty Harry,An Sto Heri Sou Ine,18,12,14,,,,
39,up,Cher,Dov'è L'amore,88,26,50,,,,
40,up,Melisses,Ola Moiazoun Kalokairi,53,10,87,,,,
41,-,Christos Holidis,Pite Tis,-,41,1,,,,
42,down,Eleni Foureira & Mc daddy,Oh Mami,35,1,41,,,,
43,down,Anastasia,Mystiko,33,1,66,,,,
44,-,Marmalade,Reflection of My Life (Re-Recorded),-,44,1,,,,
45,-,Cockappella,One Republic Medley: Kids / If I Loose Myself / Love Runs Out / Something I Need,-,45,1,,,,
46,down,Justin Timberlake,Selfish,43,32,4,,,,
47,up,Konstantinos Argiros & Rack,Telika,51,1,92,,,,
48,-,Belinda Carlisle,Leave a Light On,-,48,3,,,,
49,up,Helena Paparizou,Anapantites Klisis,79,24,12,,,,
50,-,Morrissey,Interlude (Extended),-,38,2,,,,
51,-,Coldplay,Viva La Vida,-,21,9,,,,
52,down,Giorgos Mazonakis,Agapo Simeni,37,37,56,,,,
53,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,53,3,,,,
54,-,The Black Eyed Peas,Let's Get It Started,-,54,2,,,,
55,up,Antonis Remos,Pote,59,53,6,,,,
56,down,Ilias Vrettos,Os To Apeiro,44,6,78,,,,
57,up,Giorgos Sampanis,Ora Miden,92,57,5,,,,
58,-,Depeche Mode,It's No Good,-,13,6,,,,
59,-,Dua Lipa,Dance The Night,-,15,18,,,,
60,down,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),58,26,15,,,,
61,-,Antonis Remos,Pio Kormi Se Taxidevi,-,51,18,,,,
62,-,Michalis Hatzigiannis,Pou Einai I Agapi,-,9,17,,,,
63,-,David Bowie,Starman (2012 Remastered Version),-,35,10,,,,
64,-,Michalis Hatzigiannis,Mia Apo Ta Idia,-,59,4,,,,
65,-,Fortunes,Seasons In the Sun (Re-Recorded),-,60,2,,,,
66,-,Simple Minds,Bring On the Dancing Horses,-,66,1,,,,
67,down,Despoina Olympiou,O Paradeisos (De Ftiachtike Gia Mas) [feat. Michalis Hatzigiannis],42,40,7,,,,
68,-,スティング,孤独のメッセージ (My Songs Version),-,18,3,,,,
69,-,Michalis Hatzigiannis,An Isoun Mazi Mou,-,32,10,,,,
70,up,Anastasia,Amarties,71,1,109,,,,
71,-,Elli Paspala,Na Valo Ta Metaxota,-,44,16,,,,
72,-,Giorgos Mazonakis,Ores Mikres,-,1,156,,,,
73,down,Dimos Anastasiadis,S' Agapao Akoma,54,2,91,,,,
74,up,Christos Mastoras,Den Eho Idea,100,16,56,,,,
75,-,Michalis Hatzigiannis,Anapoda,-,30,24,,,,
76,-,Thompson Twins,Doctor! Doctor! (Phil Thornalley Remix),-,76,1,,,,
77,down,Stan,Gia Dio (Demo Version),52,11,70,,,,
78,up,Dionisis Shinas,Siginonounta Dohia,86,32,71,,,,
79,-,Run-DMC,Walk This Way,-,31,4,,,,
80,-,Ed Sheeran,Perfect,-,69,6,,,,
81,-,Natassa Bofiliou,S' Eho Vrei K Se Hano (Live),-,47,18,,,,
82,-,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,-,25,89,,,,
83,-,Anna Vissi & Nikos Karvelas,O Teleftaios Horos,-,31,39,,,,
84,down,Nikos Ikonomopoulos,Pion Koroidevo,47,47,2,,,,
85,-,Alice Cooper,Poison (Single Version),-,23,26,,,,
86,-,Michalis Hatzigiannis,Eisai Edo,-,45,3,,,,
87,down,Anastasia,Mi Milas,73,3,46,,,,
88,-,Konstantinos Argiros,Ti Na To Kano,-,19,67,,,,
89,-,Anna Vissi,Ise,-,37,8,,,,
90,-,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),-,62,4,,,,
91,down,Mihalis Hatziyiannis,Den Eho Hrono (Radio Edit),76,36,3,,,,
92,-,Sia,Unstoppable,-,1,194,81,2019-11-10,81,2019-11-10
93,down,Stamatis Kraounakis,Moiroloi (feat. Alkistis Protopsalti),72,27,19,,,,
94,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,18,9,,,,
95,-,Dimitris Mitropanos,Otan Eho Esena,-,23,91,,,,
96,-,Georgios Sabanis,Mono Me Sena,-,1,42,,,,
97,-,Filippos Pliatsikas & Natassa Bofiliou,Afieromeno,-,29,13,,,,
98,-,Kansas,Carry On Wayward Son (Single Version),-,14,4,,,,
99,down,Glass Animals,Heat Waves,93,6,93,75,2021-02-28,71,2021-03-07
100,-,Michalis Hatzigiannis,Kapnos,-,27,24,,,,
