Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Rack,Telika,1,1,13,,,,
2,up,Giorgos Sabanis,Kati San Asteri,3,1,13,,,,
3,up,Sakis Rouvas,Sta Kalitera Mou,5,2,17,,,,
4,down,Giorgos Mazonakis,An M' Akous,2,1,17,,,,
5,down,Christos Mastoras,An,4,2,4,,,,
6,up,Panos Kiamos,Ypervoles,8,3,23,,,,
7,down,Eleni Foureira,Aeraki (To Thiliko),6,2,23,,,,
8,down,Dua Lipa,Love Again,7,5,30,96,2020-04-05,96,2020-04-05
9,up,Helena Paparizou,Gia Pia Agapi,11,1,35,,,,
10,down,Måneskin,Beggin,9,1,25,,,,
11,down,Helena Paparizou,Mia Stagona Amartia,10,6,17,,,,
12,up,Shawn Mendes & Camila Cabello,Señorita,49,1,105,1,2019-10-06,1,2019-10-06
13,up,Joanné,Twist In My Sobriety,30,5,24,,,,
14,up,Harry Styles,Watermelon Sugar,16,5,82,85,2019-11-17,2,2020-08-23
15,down,Giorgos Mazonakis,Tosa Vradia,14,1,51,,,,
16,up,Konstantinos Christoforou,Signomi,59,4,12,,,,
17,up,Sia,Unstoppable,55,1,110,81,2019-11-10,81,2019-11-10
18,down,Giorgos Sabanis,Tipota,12,1,30,,,,
19,up,Helena Paparizou,Se Xeno Soma,24,1,65,,,,
20,-,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,-,2,64,,,,
21,down,Josephine,Ta Kalytera Paidia,15,4,5,,,,
22,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,23,1,57,,,,
23,up,Pix Lax & Christos Mastoras,Na Me Thimithis,41,16,29,,,,
24,up,Christos Holidis,Poula Me,72,4,37,,,,
25,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,1,67,,,,
26,-,Jasmine Thompson,Let Her Go,-,26,13,,,,
27,up,Giorgos Mazonakis,Ores Mikres,90,1,75,,,,
28,up,Konstantinos Argiros,Ta Matia Sou Eroteftika,42,15,56,,,,
29,down,Petros Iakovidis,Sagapao Sou Fonaksa,20,2,75,,,,
30,-,Giorgos Sabanis,Agria Thalassa,-,1,75,,,,
31,up,Petros Iakovidis,Tatouaz,33,2,13,,,,
32,down,Nikos Vertis,Fige,21,17,75,,,,
33,down,Petros Iakovidis,Mi Thimonis,25,1,67,,,,
34,down,Josephine,Paliopaido,26,4,30,,,,
35,down,Josephine,Magia,31,10,64,,,,
36,-,Petros Iakovidis,Mou Lipses Poli,-,3,29,,,,
37,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,56,31,2019-10-06,23,2019-11-17
38,-,Maroon 5,Memories,-,3,54,36,2019-10-06,2,2019-11-17
39,up,Vegas,Pio Psila,45,28,28,,,,
40,-,Antonis Remos,I nihta duo kommatia,-,17,33,,,,
41,-,Natalia,Pare Me Stin Agkalia Sou,-,41,1,,,,
42,down,Dua Lipa,Levitating,39,14,50,74,2020-04-05,74,2020-04-05
43,down,Giorgos Mazonakis,Dianikterevo,37,7,59,,,,
44,-,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),-,2,53,,,,
45,up,Ilias Kampakakis,Ola Einai Sto Mialo,60,20,15,,,,
46,down,Tamta & Mente Fuerte,Den Eisai Edo,18,1,62,,,,
47,down,Mad Clip & Josephine,Fimi,43,7,52,,,,
48,-,Josephine,Ego (Cairo Remix),-,43,3,,,,
49,-,Tamta & IAMSTRONG,N.E.R.O.,-,17,4,,,,
50,-,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),-,29,66,,,,
51,up,Giorgos Sabanis,Min Anisiheis,61,28,48,,,,
52,down,Nea,Some Say,46,17,69,84,2020-03-01,84,2020-03-01
53,-,Nikos Oikonomopoulos,De S' Agapao,-,34,49,,,,
54,up,Malu,Tous Eipes Pos (Pop Version),88,19,56,,,,
55,up,Tanita Tikaram,Twist in My Sobriety,77,23,23,,,,
56,up,Giorgos Sabanis,Prin Peis S' Agapo,93,21,43,,,,
57,down,Petros Iakovidis,Asto,13,7,3,,,,
58,-,Nikos Oikonomopoulos,Gia Kapio Logo,-,17,55,,,,
59,up,Nikos Makropoulos,Eho Erota Mazi Sou,63,6,2,,,,
60,down,Notis Sfakianakis,Afto Tha Pei Agapi,34,34,2,,,,
61,-,Antonia Kaouri,Etsi Ine I Shesis,-,9,5,,,,
62,-,Michalis Hatzigiannis,Pou Einai I Agapi,-,9,10,,,,
63,up,Konstantinos Argiros,Mazi Sou,80,14,61,,,,
64,down,Natassa Bofiliou,Koita Me,62,18,30,,,,
65,down,Helena Paparizou,Deja Vu (feat. Marseaux),53,2,43,,,,
66,down,JMKaraoke,24K Magic (Karaoke Version),44,20,27,,,,
67,down,Elley Duhé,MIDDLE OF THE NIGHT,50,7,3,,,,
68,up,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,97,25,59,,,,
69,-,Beyoncé,Halo,-,17,20,,,,
70,-,Taylor Dayne,Tell It to My Heart (Single Mix),-,36,6,,,,
71,-,Pix Lax & Stelios Dionisiou,Diafani Agapi,-,71,1,,,,
72,-,Konstantinos Argiros,Osa Niotho,-,36,44,,,,
73,-,Penny Baltatzi,To Koritsi,-,51,4,,,,
74,-,Konstantinos Argiros,Psemata,-,28,38,,,,
75,-,Antonis Remos,Me Tin Porta Anihti,-,75,2,,,,
76,down,Frankie Valli & The Four Seasons,Beggin',56,26,7,,,,
77,-,Nikos Oikonomopoulos,Valto Terma,-,6,72,,,,
78,-,Melisses,To Kryfto,-,54,5,,,,
79,up,Giorgos Sabanis,Boreis Kai Heirotera,85,66,10,,,,
80,-,Savage Garden,To the Moon & Back,-,28,7,,,,
81,-,Nikos Ikonomopoulos,Gia Paradigma,-,18,13,,,,
82,up,Melisses,Eleges,98,41,41,,,,
83,-,Antonis Remos,Dio Psemmata,-,31,25,,,,
84,down,George Dalaras,Mia Stigmi Gia Pada,48,48,2,,,,
85,-,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,-,29,66,,,,
86,-,Nikos Vertis,Thimose Apopse I Kardia,-,47,34,,,,
87,up,Antonis Remos,Mia Anapnoi,94,21,3,,,,
88,-,Dimitris Mitropanos,Thes,-,21,25,,,,
89,-,Sakis Rouvas,Emena Thes,-,60,7,,,,
90,down,Konstantinos Argiros,Pote Xana,87,40,34,,,,
91,-,Sokratis Malamas,Asfalos Kai Den Prepei,-,27,15,,,,
92,-,Natasa Theodoridou,As' Ta Ola Ki Ela,-,34,14,,,,
93,down,Helena Paparizou,I Kardia Sou Petra,81,24,21,,,,
94,-,Giorgos Sabanis,Mono Ex Epafis,-,30,21,,,,
95,-,Mihalis Rakitzis,Dikos Sou Gia Panta (Mixed),-,51,1,,,,
96,-,Christos Mastoras & Dimitris Basis,Ena Lepto,-,7,67,,,,
97,-,Adele,Can I Get It,-,8,1,,,,
98,down,Dimitris Mitropanos,Otan Eho Esena,83,23,40,,,,
99,-,Ariana Grande,no tears left to cry,-,1,100,,,,
100,-,Cher,Dov'è L'amore,-,26,11,,,,
