Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Mazonakis,Pnigomai,1,1,16,,,,
2,up,Anastasia,Mystiko,2,1,23,,,,
3,up,Eleni Foureira,Sigkinitika 'Sigkinithika',4,3,19,,,,
4,down,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),3,1,25,,,,
5,up,Anastasia,Mi Milas,5,3,3,,,,
6,up,Giorgos Sabanis,Mono Esy,8,6,34,,,,
7,up,Georgios Sabanis,Poios Ticheros,7,1,29,,,,
8,up,Helena Paparizou,Fevgo,9,4,21,,,,
9,down,Bishop Briggs,Revolution,6,2,8,,,,
10,up,Spandau Ballet,True,20,1,30,,,,
11,up,Ilias Vrettos,Os To Apeiro,11,6,38,,,,
12,up,Petros Iakovidis,Odos Tsimiski,12,5,44,,,,
13,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],18,2,50,,,,
14,up,Sakis Rouvas,Ela Kai Tha Deis,19,14,6,,,,
15,up,Kings & Despina Vandi,Ya Habibi,25,2,5,,,,
16,up,Ioulia Kallimani & Michael Touratzidis,7/7,23,12,4,,,,
17,-,3SUM,Enochos,-,12,1,,,,
18,down,Anastasia,Ligo Ligo,17,1,47,,,,
19,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),16,3,48,,,,
20,up,Anna Vissi,Gazoza,27,3,20,,,,
21,down,Dimos Anastasiadis,S' Agapao Akoma,14,2,49,,,,
22,down,Kianna,Mi Mou Peis,15,12,7,,,,
23,down,Eleni Foureira,Aeraki (To Thiliko),22,2,92,,,,
24,up,Georgios Sabanis,Gennimeni,24,1,46,,,,
25,up,Nikos Economopoulos,Eglima Kardias,43,19,9,,,,
26,up,Josephine,Kathrefti Kathreftaki Mou,31,19,9,,,,
27,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,10,5,17,,,,
28,-,Alice Cooper,Poison (Single Version),-,23,18,,,,
29,up,Giorgos Mazonakis,An M' Akous,35,1,86,,,,
30,up,Alcatrash,Mperdemenos,37,23,7,,,,
31,up,RAYE,Escapism. (feat. 070 Shake),39,21,18,,,,
32,down,Anastasia,Amarties,29,1,67,,,,
33,up,Stan,Ligo,34,24,15,,,,
34,up,Josephine,Tilefono,49,2,54,,,,
35,down,Måneskin,Beggin,32,1,93,,,,
36,down,Orestis Koletsos,Όλα αυτά που δε λύσαμε (feat. Εμμανουέλα Νινιράκη),33,33,2,,,,
37,-,Iron Maiden,The Trooper,-,27,1,,,,
38,-,Roxette,The Big L.,-,38,1,,,,
39,-,Emf,Unbelievable,-,39,1,,,,
40,up,Savage Garden,To the Moon & Back,52,28,18,,,,
41,up,Giorgos Sabanis,Ase Me Na Se Prosecho,74,1,62,,,,
42,up,Nikos Oikonomopoulos,Gia Kapio Logo,46,17,75,,,,
43,-,Nikos Oikonomopoulos,De S' Agapao,-,34,76,,,,
44,-,Giorgos Tsalikis,Apothimena (feat. Charis Savva),-,32,1,,,,
45,down,Glass Animals,Heat Waves,41,6,67,75,2021-02-28,71,2021-03-07
46,down,Nikos Makropoulos,Eho Erota Mazi Sou,36,6,70,,,,
47,-,Belinda Carlisle,"Leave a Light On (7"" Version)",-,47,1,,,,
48,up,Elli Paspala,Na Valo Ta Metaxota,70,44,5,,,,
49,-,Monaco,What Do You Want From Me?,-,33,4,,,,
50,up,Elley Duhé,MIDDLE OF THE NIGHT,56,7,64,,,,
51,-,Giannis Miliokas & Afroditi Manou,Roz,-,51,1,,,,
52,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,21,2,,,,
53,up,Anna Vissi & Nikos Karvelas,O Teleftaios Horos,76,31,18,,,,
54,down,Giorgos Mazonakis,Ores Mikres,42,1,136,,,,
55,-,Christos Mastoras,Den Eho Idea,-,16,54,,,,
56,-,The Kelly Family,Key To My Heart,-,56,1,,,,
57,down,Eleonora Zouganeli,Tarifas,28,28,16,,,,
58,up,Helena Paparizou,Gia Pia Agapi,90,1,99,,,,
59,down,Giorgos Sabanis,Prin Peis S' Agapo,53,21,62,,,,
60,down,Madonna,Back That Up To The Beat (demo version),51,24,15,,,,
61,-,REO Speedwagon,Keep On Loving You,-,34,1,,,,
62,down,Konstantinos Argiros & Rack,Telika,26,1,71,,,,
63,-,Emeli Sandé,"Read All About It, Pt. III",-,6,33,,,,
64,up,Dimitris Mitropanos,Thes,99,21,48,,,,
65,up,Adele,Rolling In the Deep,96,10,41,,,,
66,up,Michalis Hatzigiannis,Kosmima Tis Lypis,71,31,14,,,,
67,-,Haris Alexiou,Prosefchi,-,40,1,,,,
68,-,Natassa Bofiliou,Koita Me,-,18,91,,,,
69,up,Giorgos Sabanis,Min Anisiheis,69,28,80,,,,
70,down,Eleni Tsaligopoulou & Nikos Portokaloglou,Arga Ine Pia Arga,47,43,4,,,,
71,down,Sia,Unstoppable,54,1,172,81,2019-11-10,81,2019-11-10
72,down,Nikos Oikonomopoulos,Tora Ti Na To Kano,62,17,77,,,,
73,up,Michalis Hatzigiannis,To Kalitero Psema,100,16,20,,,,
74,-,Eros Ramazzotti,Un Attimo Di Pace,-,22,17,,,,
75,up,Dimos Anastasiadis,Ena Thelo Mporei,89,28,10,,,,
76,-,Giorgos Mazonakis,Agapo Simeni,-,37,53,,,,
77,-,Coldplay,Viva La Vida,-,21,2,,,,
78,down,Josephine,Ego,38,1,136,,,,
79,-,MIKA,"Relax, Take It Easy",-,60,1,,,,
80,-,Yannis Kotsiras,Kathe Fora,-,34,20,,,,
81,-,Dimitra Galani & Efstathios Drakos,Ekdromi,-,45,19,,,,
82,-,George Michael,Freedom! '90 (Remastered),-,11,14,,,,
83,-,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",-,83,1,,,,
84,down,Claude,Ladada (Mes Derniers Mots),48,48,4,,,,
85,-,Hurts,Wonderful Life,-,24,28,,,,
86,-,Shawn Mendes & Camila Cabello,Señorita,-,1,135,1,2019-10-06,1,2019-10-06
87,-,Depeche Mode,Route 66 (Beatmasters Mix),-,33,3,,,,
88,-,Nino Xypolitas,Paranoia (Eime Enas Allos - 2019 Panik Version),-,29,46,,,,
89,-,Antonis Remos,Pou Na 'Se,-,27,10,,,,
90,down,Robbie Williams,Feel,87,17,4,,,,
91,-,Franz Ferdinand,Take Me Out,-,15,1,,,,
92,-,Giorgos Mazonakis,Dianikterevo,-,7,103,,,,
93,up,Kid Moxie,Creep,94,29,6,,,,
94,down,Giorgos Sabanis,San To Fyllo Ston Aera,58,25,49,,,,
95,-,DJ Nardini & Jhona,Xerecation,-,72,1,,,,
96,down,Petros Iakovidis,Sagapao Sou Fonaksa,63,2,143,,,,
97,down,Dimitris Mitropanos,Otan Eho Esena,67,23,61,,,,
98,down,Giorgos Sabanis,Mono Ex Epafis,66,30,35,,,,
99,down,Sokratis Malamas,Asfalos Kai Den Prepei,78,27,35,,,,
100,down,Konstantinos Argiros,Poso?,73,14,79,,,,
