Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Mazonakis,Tosa Vradia,1,1,15,,,,
2,up,Tamta & Mente Fuerte,Den Eisai Edo,2,1,26,,,,
3,up,JONY,Love Your Voice,5,2,28,,,,
4,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,3,1,21,,,,
5,up,Giorgos Mazonakis,Ores Mikres,14,1,39,,,,
6,up,Helena Paparizou,Deja Vu (feat. Marseaux),6,2,7,,,,
7,up,Helena Paparizou,Se Xeno Soma,15,1,31,,,,
8,down,Josephine,Ego,4,1,39,,,,
9,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),7,2,21,,,,
10,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,11,2,29,,,,
11,down,Petros Iakovidis,Mi Thimonis,8,1,31,,,,
12,up,Petros Iakovidis,Sagapao Sou Fonaksa,18,2,39,,,,
13,down,Stamatis Kokotas,Mou Lipses Poli,9,2,7,,,,
14,down,Giorgos Sabanis,Agria Thalassa,12,1,40,,,,
15,up,Sia,Unstoppable,17,1,76,81,2019-11-10,81,2019-11-10
16,up,Dua Lipa,Levitating,19,14,16,74,2020-04-05,74,2020-04-05
17,up,Christos Holidis,Poula Me,26,4,4,,,,
18,up,Melisses,Misi Kardia,25,5,41,,,,
19,down,Sakis Rouvas,Yperanthropos,13,6,7,,,,
20,down,Eleni Foureira,Dokimase Me,10,2,7,,,,
21,-,Dimitris Mitropanos,Thes,-,21,21,,,,
22,up,Michalis Hatzigiannis,O Vythos Sou,29,20,9,,,,
23,-,George Dalaras,Mesogios / Sevah O Thalassinos / Ti Ine Afto Pou Mas Enoni (Live),-,23,1,,,,
24,down,Harry Styles,Watermelon Sugar,22,5,47,85,2019-11-17,2,2020-08-23
25,up,Onirama,Ah Na Se Xehnaga,71,6,39,,,,
26,down,Panos Kiamos,Eipa Ki Ego,16,3,21,,,,
27,up,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,93,25,39,,,,
28,up,Nikos Oikonomopoulos,Kathimerina,41,4,58,,,,
29,up,Ariana Grande,no tears left to cry,30,1,71,,,,
30,down,Nea,Some Say,23,17,35,84,2020-03-01,84,2020-03-01
31,up,Christos Mastoras,Den Eho Idea,35,16,39,,,,
32,up,Dionisis Shinas,Siginonounta Dohia,59,32,21,,,,
33,-,Antonis Remos,I nihta duo kommatia,-,17,15,,,,
34,down,Anastasios Rammos,Se Dio Mono Matia,24,8,40,,,,
35,up,Stelios Rokkos,Hathikes Alitissa,45,25,6,,,,
36,down,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,20,20,31,,,,
37,down,Christos Mastoras & Dimitris Basis,Ena Lepto,32,7,46,,,,
38,up,Konstantinos Argiros,Paidi Gennaio,83,23,34,,,,
39,up,Helena Paparizou,Askopa Xenihtia,50,34,31,,,,
40,-,Pashalis Terzis,Paliokeros,-,40,1,,,,
41,-,Antonis Remos,Ta Savvata,-,37,14,,,,
42,-,Michalis Hatzigiannis,Na Meineis Edo,-,40,3,,,,
43,-,Giorgos Sabanis,Logia Pou Kaine,-,29,29,,,,
44,up,Dimitris Karadimos,Perno Tin Efthini,60,34,22,,,,
45,up,Ivi Adamou,Diko Mou (feat. Stavento),55,16,37,,,,
46,up,Helena Paparizou,I Kardia Sou Petra,58,24,11,,,,
47,up,Nikos Ikonomopoulos,Gia Paradigma,99,18,9,,,,
48,-,Giorgos Sabanis,Mono Esy,-,6,13,,,,
49,down,Dimitris Mitropanos,Otan Eho Esena,42,23,31,,,,
50,down,Josephine,Ti,37,23,36,,,,
51,-,Helena Paparizou,An Me Dis Na Kleo (feat. Anastasios Rammos),-,27,23,,,,
52,up,Nikos Ikonomopoulos,Mi Figis Tora,81,29,26,,,,
53,up,Camila Cabello,Havana (feat. Young Thug),92,5,54,,,,
54,up,Anastasios Rammos,"O,ti Ki An Kano",54,27,9,,,,
55,down,Nikos Vertis,Fige,52,17,39,,,,
56,-,Nikos Oikonomopoulos,Gia Kapio Logo,-,17,37,,,,
57,-,Aldion,Poso Tha 'Thela,-,20,16,,,,
58,down,Malu,Tous Eipes Pos (Pop Version),44,19,27,,,,
59,-,Giorgos Sabanis,San To Fyllo Ston Aera,-,25,26,,,,
60,-,Konstantinos Argiros,Eisai Oti Na 'Nai (Paizeis Me Ta Matia),-,60,1,,,,
61,down,Natassa Bofiliou,Folegandros,46,30,3,,,,
62,down,Giorgos Sabanis,Prin Peis S' Agapo,53,21,28,,,,
63,-,Antonis Remos,Einai stigmes,-,60,16,,,,
64,down,ZAYN,Dusk Till Dawn (feat. Sia),61,1,59,,,,
65,up,Melisses,Eleges,65,41,33,,,,
66,-,Nikos Vertis,Thelo Na Me Nioseis,-,47,17,,,,
67,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,100,10,42,74,2020-04-19,18,2020-08-09
68,up,Tamta,S' Agapo,94,24,37,,,,
69,-,Stefanos Korkolis & Dimitris Mitropanos,Kapies Fores,-,33,13,,,,
70,up,Giorgos Sabanis,Alaxe Ta Ola,77,7,39,,,,
71,-,Michalis Hatzigiannis,Na Eisai Ekei,-,67,9,,,,
72,-,Natasa Theodoridou,Ela Pou...Fovame,-,69,1,,,,
73,down,Justin Bieber,Love Yourself,57,11,40,,,,
74,-,Nikos Vertis,Giati To Metanionis,-,30,32,,,,
75,-,Nikos Ikonomopoulos,Ine Kati Laika,-,32,11,,,,
76,down,Giorgos Mazonakis,Dianikterevo,34,7,39,,,,
77,-,Melisses,To Kyma,-,33,2,,,,
78,up,Anestis Menexes,Eimai Allou,87,28,9,,,,
79,down,Ilias Kampakakis,Me Anasa Kommeni,33,14,39,,,,
80,up,Nikos Oikonomopoulos,De S' Agapao,96,34,31,,,,
81,down,Eros Ramazzotti,Un Attimo Di Pace,80,22,11,,,,
82,down,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),64,29,39,,,,
83,down,Giorgos Sabanis,Mi Milas,73,24,22,,,,
84,-,Giorgos Mazonakis,Agapo Simeni,-,31,18,,,,
85,down,Alouxi,Freestyle De L'amitié,21,21,2,,,,
86,down,Eleni Foureira,Caramela (Greek Version),28,22,35,,,,
87,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,31,2,94,2021-01-31,47,2021-03-07
88,-,Nikos Ikonomopoulos,An Ponas,-,88,1,,,,
89,-,Konstantinos Argiros,Ti Na To Kano,-,19,34,,,,
90,up,Josephine,Magia,95,10,33,,,,
91,-,Michalis Hatzigiannis,Plai Plai,-,80,1,,,,
92,down,Panos Mouzourakis,"To Palio Mou Palto (Lakis Papadopoulos Live / Herodes Atticus Odeon, 2015)",91,65,4,,,,
93,-,Natasa Theodoridou,Fegari,-,53,5,,,,
94,-,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),-,62,1,,,,
95,-,Michalis Hatzigiannis,Pou Einai I Agapi,-,9,9,,,,
96,down,Nikos Vertis,Thimose Apopse I Kardia,67,47,25,,,,
97,-,Ava Max,Sweet but Psycho,-,2,59,77,2019-10-06,77,2019-10-06
98,down,Melisses,Ola Moiazoun Kalokairi,31,10,26,,,,
99,-,RAYE,Regardless,-,66,3,,,,
100,-,Nikos Oikonomopoulos,Dio Zoes,-,25,24,,,,
