Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anastasia,Simadi,2,1,20,,,,
2,up,Georgios Sabanis,Alli Mia Agapi,3,1,6,,,,
3,up,Anastasia,Mi Milas,5,3,30,,,,
4,up,Georgios Sabanis,Mono Me Sena,4,1,27,,,,
5,up,Despina Vandi,S' Agapao Kai Den Pao Kala,7,2,4,,,,
6,up,Eleni Foureira & Display,Kolima,12,2,5,,,,
7,up,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),9,1,2,,,,
8,down,Eleni Foureira & Mc daddy,Oh Mami,6,1,25,,,,
9,down,Helena Paparizou,De Mou Ta Leei Kala,8,3,20,,,,
10,up,Antonis Remos & Mente Fuerte,Poso Thelo,11,5,19,,,,
11,down,Spandau Ballet,True,1,1,57,,,,
12,up,Giannis Ploutarhos,Papse Epitelous,13,4,8,,,,
13,up,Vasilis Karras,Hyma Sto Kyma,15,11,2,,,,
14,up,Ioulia Kallimani & Michael Touratzidis,Apo Mena Einai Oxi,16,10,8,,,,
15,up,Anastasia,Floga,61,3,2,,,,
16,up,Hooverphonic,Mad About You (Live At Koningin Elisabethzaal 2012),80,4,38,,,,
17,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),19,3,75,,,,
18,up,Nikos Ikonomopoulos,Gia Paradigma,32,18,26,,,,
19,up,Georgios Sabanis,Poios Ticheros,22,1,56,,,,
20,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],26,2,77,,,,
21,down,Panos Kiamos,Ypofero (feat. Monsieur Zeraw),10,4,23,,,,
22,up,Georgios Sabanis,Gennimeni,27,1,73,,,,
23,-,Poets of the Fall,Choice Millionaire (Short Version),-,23,1,,,,
24,down,Eleni Foureira,Aeraki (To Thiliko),23,2,119,,,,
25,down,Anastasia,Mystiko,14,1,50,,,,
26,up,Nikos Apergis,Kommati Tis Zois Mou,30,11,122,,,,
27,down,Kings & Despina Vandi,Ya Habibi,18,2,32,,,,
28,-,Kovacs,Black Spider,-,28,3,,,,
29,up,Adele,Rolling In the Deep,33,10,55,,,,
30,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),56,11,21,,,,
31,up,Dua Lipa,Dance The Night,50,15,11,,,,
32,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",31,23,7,,,,
33,-,The Sisters of Mercy,I Was Wrong,-,33,1,,,,
34,down,Onirama,8 Lepta,21,11,20,,,,
35,up,Elton John,I'm Still Standing (Remastered),100,31,7,,,,
36,up,Dimos Anastasiadis,S' Agapao Akoma,44,2,75,,,,
37,down,Josephine,Tilefono,35,2,75,,,,
38,up,Anastasia,Ligo Ligo,41,1,72,,,,
39,down,Giorgos Mazonakis,Pnigomai,34,1,43,,,,
40,down,Jain,Makeba,24,12,10,,,,
41,up,Michalis Hatzigiannis,Kapnos,47,27,22,,,,
42,up,Michalis Hatzigiannis,To S' Agapo,42,25,26,,,,
43,-,Morcheeba,Blaze Away (feat. Roots Manuva),-,43,1,,,,
44,-,Falco,Der Kommissar,-,44,1,,,,
45,down,Josephine,Ego,39,1,149,,,,
46,-,Poets of the Fall,Lift (Album Version),-,37,2,,,,
47,-,Kent,Music Non Stop (English Version),-,41,6,,,,
48,down,RAYE,Escapism. (feat. 070 Shake),36,21,45,,,,
49,up,Natalie Imbruglia,Torn,90,11,36,,,,
50,up,Anastasia,Amarties,53,1,94,,,,
51,down,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),17,1,52,,,,
52,down,Despina Vandi & Giorgos Lebesis,Katalliles Proipothesis,49,26,21,,,,
53,-,Poets of the Fall,Rumors,-,53,1,,,,
54,-,Miley Cyrus,Flowers,-,8,2,,,,
55,up,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),88,17,104,,,,
56,-,Eleni Foureira,Sigkinitika 'Sigkinithika',-,3,43,,,,
57,-,The Ditch,Hypnotized,-,19,2,,,,
58,-,Stelios Rokkos,Emeina Edo,-,30,26,,,,
59,-,Rihanna,Diamonds,-,13,35,,,,
60,down,Petros Iakovidis,Sagapao Sou Fonaksa,38,2,169,,,,
61,-,Michalis Hatzigiannis,Pou Einai I Agapi,-,9,16,,,,
62,-,P!nk,True Love (feat. Lily Allen),-,1,16,,,,
63,down,Filippos Pliatsikas & Antonis Remos,Mia Prosefchi,43,19,7,,,,
64,down,Sunrise Avenue,Fairytale Gone Bad,57,40,15,,,,
65,-,Måneskin,Beggin,-,1,119,,,,
66,up,Nikos Ikonomopoulos,Mi Figis Tora,74,29,50,,,,
67,-,Giorgos Sabanis,San To Fyllo Ston Aera,-,25,54,,,,
68,down,Giorgos Sabanis,Min Anisiheis,40,28,88,,,,
69,down,Ilias Vrettos,Os To Apeiro,67,6,63,,,,
70,-,The Stone Roses,Fools Gold,-,70,2,,,,
71,-,Eagle-Eye Cherry,Are You Still Having Fun?,-,71,1,,,,
72,-,Giannis Panos,Arvanitis (Instrumental),-,17,36,,,,
73,up,Petros Iakovidis,Odos Tsimiski,83,5,59,,,,
74,-,Stamatis Kraounakis,Moiroloi (feat. Alkistis Protopsalti),-,27,8,,,,
75,-,Nikos Ikonomopoulos,O Haraktiras,-,55,28,,,,
76,up,Cher,Dov'è L'amore,98,26,41,,,,
77,down,Depeche Mode,Never Let Me Down Again,65,48,6,,,,
78,down,Ed Sheeran,Eyes Closed,46,30,27,,,,
79,down,Melisses,Ola Moiazoun Kalokairi,62,10,84,,,,
80,down,Antonis Remos,Pio Kormi Se Taxidevi,51,51,12,,,,
81,-,Michalis Hatzigiannis,Kosmima Tis Lypis,-,31,36,,,,
82,-,Dionisis Shinas,Siginonounta Dohia,-,32,55,,,,
83,-,Antique,(I Would) Die for You,-,58,3,,,,
84,-,Robbie Williams,Feel,-,17,14,,,,
85,-,Sokratis Malamas,Asfalos Kai Den Prepei,-,27,39,,,,
86,-,Florence + the Machine,Pure Feeling,-,52,5,,,,
87,-,Teddy Swims,Devil in a Dress,-,52,3,,,,
88,down,Melisses,Eleges,77,36,7,,,,
89,down,Giorgos Sabanis,Prin Peis S' Agapo,72,21,80,,,,
90,-,The Stumble,All Over Again,-,73,2,,,,
91,down,Sakis Rouvas,Μια Ζωή Μαζί (Live),78,27,6,,,,
92,-,Elli Paspala,Na Valo Ta Metaxota,-,44,13,,,,
93,down,Antonis Remos,Mine (Radio Mix),55,23,21,,,,
94,down,Minos Matsas & Kostas Triantafillidis,Istoria,54,31,6,,,,
95,-,Savage Garden,To the Moon & Back,-,28,22,,,,
96,-,Guns N' Roses,Civil War,-,23,2,,,,
97,-,Despoina Olympiou,O Paradeisos (De Ftiachtike Gia Mas) [feat. Michalis Hatzigiannis],-,40,5,,,,
98,-,Antonis Remos,Pote,-,53,4,,,,
99,-,Nikos Oikonomopoulos,Gia Kapio Logo,-,17,82,,,,
100,-,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",Tsigara Varia '23,-,53,4,,,,
