Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Georgios Sabanis,Gennimeni,1,1,22,,,,
2,up,Georgios Sabanis,Poios Ticheros,3,1,5,,,,
3,up,Anastasia,Ligo Ligo,4,1,23,,,,
4,up,Aspa,Ela,6,4,6,,,,
5,up,Dimos Anastasiadis,S' Agapao Akoma,8,2,25,,,,
6,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],9,2,26,,,,
7,up,Melisses,Gia Mena Vradiase,7,1,22,,,,
8,up,Ioulia Kallimani & Michael Touratzidis,Aneksigito Kako (Ta Panta Eroteftika),20,8,2,,,,
9,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),5,3,24,,,,
10,up,Petros Iakovidis,Odos Tsimiski,12,5,20,,,,
11,up,Petros Iakovidis & Josephine,Geia Sou,16,7,27,,,,
12,down,Josephine,Tilefono,2,2,30,,,,
13,up,Giorgos Sabanis,Ase Me Na Se Prosecho,15,1,40,,,,
14,up,Eleni Foureira & Hawk,Aya,30,14,9,,,,
15,up,Glass Animals,Heat Waves,31,6,43,75,2021-02-28,71,2021-03-07
16,up,Eleni Foureira,Aeraki (To Thiliko),26,2,68,,,,
17,up,Josephine,Pirkaya,29,13,5,,,,
18,up,"Helena Paparizou, Marseaux & Joanné",Katse Kala (Arcade Remake),21,11,8,,,,
19,up,Konstantinos Argiros,Tipota Esi,22,1,45,,,,
20,-,Peter Jöback,Decembernatt (Halleluja),-,15,1,,,,
21,up,Giorgos Mazonakis,An M' Akous,25,1,62,,,,
22,-,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),-,1,1,,,,
23,down,Elley Duhé,MIDDLE OF THE NIGHT,19,7,48,,,,
24,down,Anastasia,Amarties,14,1,43,,,,
25,down,Aspa,Staxti,18,3,32,,,,
26,up,Måneskin,Beggin,32,1,70,,,,
27,-,Konstantinos Pantelidis,Kapsoura Mou,-,27,1,,,,
28,up,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),67,4,23,,,,
29,down,Josephine,Kyma Mou,27,8,25,,,,
30,up,Helena Paparizou,Gia Pia Agapi,35,1,80,,,,
31,up,Elli Kokkinou,Gia Fantasou,75,28,2,,,,
32,down,Nikos Makropoulos,Eho Erota Mazi Sou,23,6,46,,,,
33,down,Giannis Doras,Den Prepi Den Prepi,17,17,2,,,,
34,-,Stavento & Ivi Adamou,Gia Sena,-,23,6,,,,
35,up,Nikos Oikonomopoulos,Tora Ti Na To Kano,42,17,68,,,,
36,down,Helena Paparizou,To Fili Tis Zois,13,13,17,,,,
37,down,Panos Kiamos,Na Tragoudo Pos S’ Agapao,34,4,44,,,,
38,down,Panos Kiamos,Ena Magazi Apopse,10,10,3,,,,
39,down,Helena Paparizou & Antique,Ti Ti,28,5,32,,,,
40,-,JMKaraoke,24K Magic (Karaoke Version),-,20,52,,,,
41,up,Evangelia & Eleni Foureira,Perder Control,52,34,26,,,,
42,up,Vasiliki Ntanta,Arrostia Mou,44,16,8,,,,
43,up,Konstantinos Argiros & Rack,Telika,60,1,57,,,,
44,up,Giorgos Tsalikis,Se Eho Idi Xeperasei,47,28,7,,,,
45,up,Josephine,Ego,65,1,112,,,,
46,up,Aspa & Mad Clip,Oh No,55,18,14,,,,
47,down,Ilias Vrettos,Katalave To,41,41,3,,,,
48,-,Josephine,Magia,-,10,101,,,,
49,-,henry parsley & Mo Brandis,Just Like This,-,49,1,,,,
50,-,Melisses,Misi Kardia,-,5,87,,,,
51,up,Demy,Fimes Lene,62,19,5,,,,
52,down,Coyot & The Prince Karma,Why (feat. Kallay Saunders),24,24,28,,,,
53,-,Spandau Ballet,True,-,1,16,,,,
54,down,Josephine,Ta Kalytera Paidia,33,4,50,,,,
55,up,Ilias Vrettos,Os To Apeiro,57,6,14,,,,
56,-,Antonis Remos,Mia Anapnoi,-,21,4,,,,
57,down,Stan,Gia Dio (Demo Version),36,11,35,,,,
58,-,Michalis Hatzigiannis,Kosmima Tis Lypis,-,31,4,,,,
59,down,Imagine Dragons,Enemy (Radio Edit),51,35,24,,,,
60,up,Sakis Rouvas,Sta Kalitera Mou,80,2,56,,,,
61,-,Giorgos Mazonakis,Tosa Vradia,-,1,91,,,,
62,down,Helena Paparizou,Deja Vu (feat. Marseaux),56,2,85,,,,
63,-,Eleni Dimou,Prosopika,-,63,1,,,,
64,-,Sam Smith,Stay With Me,-,14,30,,,,
65,-,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",-,57,3,,,,
66,-,Giorgos Giannias,Pes Mou Ti Sou Ftaio,-,66,1,,,,
67,down,Lizzo,About Damn Time,43,43,12,,,,
68,-,Whitesnake,Hungry For Love,-,68,2,,,,
69,down,Petros Iakovidis,Sagapao Sou Fonaksa,63,2,119,,,,
70,down,Natassa Bofiliou,Koita Me,45,18,69,,,,
71,-,Giorgos Mazonakis,Dianikterevo,-,7,89,,,,
72,-,Portugal. The Man,Feel It Still,-,4,7,,,,
73,down,Dua Lipa,Love Again,59,5,67,96,2020-04-05,96,2020-04-05
74,-,Konstantinos Argiros,Mazi Sou,-,14,73,,,,
75,down,Nikos Makropoulos,Den Peirazi,66,12,24,,,,
76,down,Adele,Can I Get It,71,8,46,,,,
77,-,Giorgos Sabanis,Tipota,-,1,63,,,,
78,-,Eleonora Zouganeli & Panos Mouzourakis,Ela,-,78,1,,,,
79,-,Helena Paparizou,An Ihes Erthi Pio Noris,-,55,4,,,,
80,down,Josephine,Paliopaido,61,4,74,,,,
81,-,Giorgos Giannias,Etoimazo Taxidi,-,18,38,,,,
82,-,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,-,29,95,,,,
83,up,Nikos Oikonomopoulos,De S' Agapao,98,34,64,,,,
84,-,Anna Vissi & Nikos Karvelas,Antistrofi Metrisi,-,44,5,,,,
85,-,Melisses,Krifa,-,29,13,,,,
86,-,Anna Vissi,Chronia Polla,-,86,1,,,,
87,-,Christos Mastoras,An,-,2,47,,,,
88,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,18,1,92,2019-12-29,61,2020-12-27
89,-,Joy Crookes & Bklava,When You Were Mine (Bklava Remix),-,89,1,,,,
90,-,Antonis Remos,Monos Mou,-,90,1,,,,
91,-,Keti Garbi,Anemodarmena Ipsi,-,27,50,,,,
92,-,Sia,Unstoppable,-,1,153,81,2019-11-10,81,2019-11-10
93,-,Konstantinos Argiros,S' Eho Xeperasei,-,53,6,,,,
94,down,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,54,20,102,,,,
95,-,"Altego, Britney Spears & Ginuwine",Toxic Pony,-,94,2,,,,
96,down,Petros Iakovidis,Mono Esena,74,57,3,,,,
97,-,No Doubt,Don't Speak,-,21,47,,,,
98,-,Deep Down,I'm Only Human After All (Don't Put Your The Blame on Me),-,17,6,,,,
99,-,Nikos Ikonomopoulos,O Haraktiras,-,55,26,,,,
100,down,Eleonora Zouganeli,Tarifas,94,28,9,,,,
