Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis,Tipota,1,1,13,,,,
2,up,Helena Paparizou,Gia Pia Agapi,3,1,18,,,,
3,down,Sakis Rouvas,Pare Me Agkalia,2,2,13,,,,
4,up,Josephine,Paliopaido,6,4,13,,,,
5,down,Panos Kiamos,Ypervoles,4,3,6,,,,
6,down,Petros Iakovidis,Mou Lipses Poli,5,3,13,,,,
7,up,Eleni Foureira,Aeraki (To Thiliko),9,2,6,,,,
8,down,Giorgos Mazonakis,Tosa Vradia,7,1,34,,,,
9,down,Petros Iakovidis,Mi Thimonis,8,1,50,,,,
10,up,Josephine,Ego,10,1,58,,,,
11,up,Panos Kiamos,Sta Hirotera,11,3,13,,,,
12,up,Christos Holidis,Poula Me,14,4,23,,,,
13,down,Anna Vissi & Babis Stokas,Ki Omos Den Teleionei,12,9,8,,,,
14,up,Måneskin,Beggin,35,1,8,,,,
15,up,Joanné,Twist In My Sobriety,19,5,7,,,,
16,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,18,1,40,,,,
17,up,Petros Iakovidis,Sagapao Sou Fonaksa,17,2,58,,,,
18,down,Giorgos Sabanis,Agria Thalassa,16,1,59,,,,
19,down,Giorgos Mazonakis,Ores Mikres,13,1,58,,,,
20,up,Tamta & Mente Fuerte,Den Eisai Edo,23,1,45,,,,
21,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),15,2,40,,,,
22,down,Pix Lax & Christos Mastoras,Na Me Thimithis,20,16,12,,,,
23,up,Sia,Unstoppable,27,1,95,81,2019-11-10,81,2019-11-10
24,up,Dua Lipa,Love Again,29,5,13,96,2020-04-05,96,2020-04-05
25,down,Harry Styles,Watermelon Sugar,22,5,66,85,2019-11-17,2,2020-08-23
26,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,24,2,48,,,,
27,down,Anastasios Rammos,Se Dio Mono Matia,25,8,59,,,,
28,up,Elena Tsagkrinou & Dimitris Tatarakis,Telika I Zoi Sinehizetai,60,10,8,,,,
29,up,Helena Paparizou,Deja Vu (feat. Marseaux),32,2,26,,,,
30,down,Nikos Apergis,Kommati Tis Zois Mou,28,11,56,,,,
31,up,Christos Mastoras & Pix Lax,Na Me Thimithis (Remix By Pade & Livin R),39,27,7,,,,
32,down,Onirama & Locomondo,Kalokairi,31,22,7,,,,
33,-,Petros Iakovidis,Gela Mou,-,31,4,,,,
34,-,Antonis Remos,Twra epizw,-,34,3,,,,
35,-,Eleonora Zouganeli,To Kokkino Potami,-,22,55,,,,
36,up,Nikos Vertis,Fige,63,17,58,,,,
37,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),21,1,59,,,,
38,up,Josephine,Magia,45,10,48,,,,
39,down,Stan,Opou Vgei,37,16,7,,,,
40,up,Lena Zevgara,Oneira,44,18,47,,,,
41,down,Josephine,Ti,26,23,55,,,,
42,down,Vasiliki Ntanta,Trelainomai,40,29,7,,,,
43,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,47,20,49,,,,
44,-,Helena Paparizou,Mazi Sou,-,44,4,,,,
45,-,Vegas,Pio Psila,-,28,16,,,,
46,down,Panos Kiamos,Eipa Ki Ego,34,3,40,,,,
47,down,Dua Lipa,Levitating,36,14,35,74,2020-04-05,74,2020-04-05
48,up,Nikos Ikonomopoulos,Mi Figis Tora,86,29,31,,,,
49,down,Mad Clip & Josephine,Fimi,41,7,36,,,,
50,down,Helena Paparizou,Se Xeno Soma,49,1,50,,,,
51,down,Ed Sheeran & Justin Bieber,I Don't Care,43,2,49,31,2019-10-06,23,2019-11-17
52,up,Melisses,Misi Kardia,59,5,60,,,,
53,-,Antonis Remos,Ta Savvata,-,37,20,,,,
54,down,Eleni Foureira,Fuego,30,29,14,,,,
55,up,Ilias Kampakakis,Ola Einai Sto Mialo,75,20,7,,,,
56,-,Antonis Remos,I nihta duo kommatia,-,17,23,,,,
57,-,Keti Garbi,Anemodarmena Ipsi,-,27,19,,,,
58,up,Malu,Tous Eipes Pos (Pop Version),61,19,43,,,,
59,down,Ilias Kampakakis,Me Anasa Kommeni,46,14,56,,,,
60,down,Eleni Foureira,Dokimase Me,42,2,26,,,,
61,up,Ilias Kampakakis,Tetia Nihta,67,45,18,,,,
62,down,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),52,17,55,,,,
63,up,Nikos Vertis,Thelo Na Me Nioseis,99,47,24,,,,
64,down,Konstantinos Argiros,Poso?,53,14,43,,,,
65,-,Thanos Olympios,Etrexa,-,30,1,,,,
66,down,Nea,Some Say,48,17,54,84,2020-03-01,84,2020-03-01
67,-,Dionisis Shinas,Siginonounta Dohia,-,32,27,,,,
68,up,Konstantinos Argiros,Liwma,83,24,15,,,,
69,-,Eleonora Zouganeli,Deftera Klidia,-,23,6,,,,
70,down,Tamta,S' Agapo,55,24,55,,,,
71,down,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,54,25,53,,,,
72,down,Konstantinos Argiros,Psemata,70,28,35,,,,
73,-,Shawn Mendes & Camila Cabello,Señorita,-,1,88,1,2019-10-06,1,2019-10-06
74,-,Giorgos Sabanis,M' Ena Sou Vlema,-,37,38,,,,
75,down,Giorgos Sabanis,Min Anisiheis,66,28,38,,,,
76,up,Eleni Foureira,Caramela (Greek Version),76,22,49,,,,
77,-,Nikos Oikonomopoulos,Valto Terma,-,6,61,,,,
78,down,Konstantinos Argiros,Paidi Gennaio,58,23,45,,,,
79,down,Ariana Grande,no tears left to cry,50,1,89,,,,
80,-,Michalis Hatzigiannis,Plai Plai,-,80,2,,,,
81,-,Nikos Ikonomopoulos,Gia Hilious Logous,-,48,14,,,,
82,down,Maroon 5,Memories,80,3,46,36,2019-10-06,2,2019-11-17
83,-,Nikos Economopoulos,Den Ise Entaxi,-,78,6,,,,
84,-,Padelis Padelidis,Kopse Me Sta Dio,-,51,6,,,,
85,up,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,89,29,57,,,,
86,up,Nikos Economopoulos,Kita Na Mathenis,98,59,6,,,,
87,up,Konstantinos Argiros,Athina - Thessaloniki,87,45,23,,,,
88,-,Nikos Oikonomopoulos,De S' Agapao,-,34,41,,,,
89,down,Melisses,Ola Moiazoun Kalokairi,81,10,45,,,,
90,down,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),77,29,56,,,,
91,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,92,31,19,94,2021-01-31,47,2021-03-07
92,-,Nikos Ikonomopoulos,Kane Afto Pou Xeris,-,36,16,,,,
93,-,Dimitris Karadimos,Perno Tin Efthini,-,34,33,,,,
94,-,Sakis Rouvas,Emena Thes,-,60,5,,,,
95,-,Konstantinos Argiros,Mazi Sou,-,14,52,,,,
96,-,Konstantinos Argiros,Ti Na To Kano,-,19,41,,,,
97,-,Ivi Adamou,Diko Mou (feat. Stavento),-,16,49,,,,
98,down,Jasmine Thompson,Let Her Go,79,26,7,,,,
99,-,Giannis Haroulis,Melagxolia,-,35,5,,,,
100,-,Helena Paparizou,Anapantites Klisis,-,24,4,,,,
