Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Mazonakis,Tosa Vradia,1,1,14,,,,
2,up,Tamta & Mente Fuerte,Den Eisai Edo,3,1,25,,,,
3,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,2,1,20,,,,
4,up,Josephine,Ego,6,1,38,,,,
5,up,JONY,Love Your Voice,5,2,27,,,,
6,down,Helena Paparizou,Deja Vu (feat. Marseaux),4,2,6,,,,
7,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),9,2,20,,,,
8,up,Petros Iakovidis,Mi Thimonis,10,1,30,,,,
9,down,Stamatis Kokotas,Mou Lipses Poli,8,2,6,,,,
10,up,Eleni Foureira,Dokimase Me,14,2,6,,,,
11,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,11,2,28,,,,
12,up,Giorgos Sabanis,Agria Thalassa,12,1,39,,,,
13,down,Sakis Rouvas,Yperanthropos,7,6,6,,,,
14,down,Giorgos Mazonakis,Ores Mikres,13,1,38,,,,
15,up,Helena Paparizou,Se Xeno Soma,17,1,30,,,,
16,up,Panos Kiamos,Eipa Ki Ego,16,3,20,,,,
17,down,Sia,Unstoppable,15,1,75,81,2019-11-10,81,2019-11-10
18,up,Petros Iakovidis,Sagapao Sou Fonaksa,19,2,38,,,,
19,down,Dua Lipa,Levitating,18,14,15,74,2020-04-05,74,2020-04-05
20,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,23,20,30,,,,
21,-,Alouxi,Freestyle De L'amitié,-,21,1,,,,
22,up,Harry Styles,Watermelon Sugar,31,5,46,85,2019-11-17,2,2020-08-23
23,down,Nea,Some Say,22,17,34,84,2020-03-01,84,2020-03-01
24,up,Anastasios Rammos,Se Dio Mono Matia,26,8,39,,,,
25,down,Melisses,Misi Kardia,20,5,40,,,,
26,down,Christos Holidis,Poula Me,21,4,3,,,,
27,down,Celeste,Love Is Back,24,24,2,,,,
28,up,Eleni Foureira,Caramela (Greek Version),85,22,34,,,,
29,down,Michalis Hatzigiannis,O Vythos Sou,25,20,8,,,,
30,up,Ariana Grande,no tears left to cry,33,1,70,,,,
31,-,Melisses,Ola Moiazoun Kalokairi,-,10,25,,,,
32,down,Christos Mastoras & Dimitris Basis,Ena Lepto,28,7,45,,,,
33,down,Ilias Kampakakis,Me Anasa Kommeni,27,14,38,,,,
34,up,Giorgos Mazonakis,Dianikterevo,37,7,38,,,,
35,up,Christos Mastoras,Den Eho Idea,97,16,38,,,,
36,up,Demy,Sta Kokkina (feat. FY),53,36,5,,,,
37,down,Josephine,Ti,29,23,35,,,,
38,up,KAZKA,CRY (English Version),54,2,70,,,,
39,up,Eleonora Zouganeli,To Kokkino Potami,61,22,38,,,,
40,down,Vasilis Karras,Lene Gia Mena,36,28,5,,,,
41,up,Nikos Oikonomopoulos,Kathimerina,47,4,57,,,,
42,-,Dimitris Mitropanos,Otan Eho Esena,-,23,30,,,,
43,down,Konstantinos Christoforou,S' Ena Tetarto,34,15,5,,,,
44,up,Malu,Tous Eipes Pos (Pop Version),94,19,26,,,,
45,up,Stelios Rokkos,Hathikes Alitissa,59,25,5,,,,
46,down,Natassa Bofiliou,Folegandros,30,30,2,,,,
47,up,Giorgos Sabanis,Mistirio Treno,92,47,7,,,,
48,down,Giorgos Marinos,Daktilika Apotipomata,32,32,10,,,,
49,-,Michalis Hatzigiannis,An Isoun Mazi Mou,-,32,5,,,,
50,up,Helena Paparizou,Askopa Xenihtia,86,34,30,,,,
51,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,75,34,16,,,,
52,down,Nikos Vertis,Fige,41,17,38,,,,
53,up,Giorgos Sabanis,Prin Peis S' Agapo,73,21,27,,,,
54,down,Anastasios Rammos,"O,ti Ki An Kano",50,27,8,,,,
55,up,Ivi Adamou,Diko Mou (feat. Stavento),57,16,36,,,,
56,-,Ilias Vrettos,Ah Kardia Mou,-,54,2,,,,
57,up,Justin Bieber,Love Yourself,80,11,39,,,,
58,down,Helena Paparizou,I Kardia Sou Petra,42,24,10,,,,
59,up,Dionisis Shinas,Siginonounta Dohia,87,32,20,,,,
60,-,Dimitris Karadimos,Perno Tin Efthini,-,34,21,,,,
61,up,ZAYN,Dusk Till Dawn (feat. Sia),71,1,58,,,,
62,up,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,65,29,38,,,,
63,down,Dimos Anastasiadis,Tora Milao Ego,35,15,5,,,,
64,up,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),78,29,38,,,,
65,down,Melisses,Eleges,55,41,32,,,,
66,-,Melisses,I Moni Epilogi,-,56,9,,,,
67,up,Nikos Vertis,Thimose Apopse I Kardia,69,47,24,,,,
68,-,Keti Garbi,Anemodarmena Ipsi,-,27,10,,,,
69,down,Konstantinos Argiros,Ta Matia Sou Eroteftika,58,15,39,,,,
70,-,Ilias Kampakakis,Ipotithete,-,35,16,,,,
71,down,Onirama,Ah Na Se Xehnaga,62,6,38,,,,
72,down,Konstantinos Argiros,Psemata,48,28,26,,,,
73,up,Giorgos Sabanis,Mi Milas,84,24,21,,,,
74,up,Panos Kiamos,Dyo Metra Ouranos,88,3,36,,,,
75,-,Ilias Kampakakis,Paliopragmata,-,43,19,,,,
76,down,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),63,17,37,,,,
77,down,Giorgos Sabanis,Alaxe Ta Ola,49,7,38,,,,
78,-,Yiannis Vardis,Ama Deis Ta Paidia (Pes Ena Yia),-,46,6,,,,
79,-,Nikos Ikonomopoulos,Gia Hilious Logous,-,48,9,,,,
80,-,Eros Ramazzotti,Un Attimo Di Pace,-,22,10,,,,
81,down,Nikos Ikonomopoulos,Mi Figis Tora,52,29,25,,,,
82,-,Lana Del Rey,Blue Jeans (Remastered),-,82,1,,,,
83,down,Konstantinos Argiros,Paidi Gennaio,44,23,33,,,,
84,-,Michalis Hatzigiannis,Gia Sena (Live),-,84,1,,,,
85,-,Yianna Terzi,Pou Kai Pou,-,85,1,,,,
86,-,Padelis Padelidis,Iha Kapote Mia Agapi,-,63,1,,,,
87,-,Anestis Menexes,Eimai Allou,-,28,8,,,,
88,-,Michalis Hatzigiannis,Akatallili Skini,-,43,10,,,,
89,-,Konstantinos Argiros,Mazi Sou,-,14,39,,,,
90,-,Maroon 5,Memories,-,3,39,36,2019-10-06,2,2019-11-17
91,-,Panos Mouzourakis,"To Palio Mou Palto (Lakis Papadopoulos Live / Herodes Atticus Odeon, 2015)",-,65,3,,,,
92,-,Camila Cabello,Havana (feat. Young Thug),-,5,53,,,,
93,down,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,81,25,38,,,,
94,down,Tamta,S' Agapo,43,24,36,,,,
95,down,Josephine,Magia,90,10,32,,,,
96,down,Nikos Oikonomopoulos,De S' Agapao,64,34,30,,,,
97,down,Adele,Rolling In the Deep,72,10,36,,,,
98,-,Padelis Padelidis,Na Sou Po,-,61,3,,,,
99,-,Nikos Ikonomopoulos,Gia Paradigma,-,18,8,,,,
100,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,45,10,41,74,2020-04-19,18,2020-08-09
