Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis,Tipota,1,1,10,,,,
2,up,Sakis Rouvas,Pare Me Agkalia,4,2,10,,,,
3,up,Petros Iakovidis,Mou Lipses Poli,3,3,10,,,,
4,down,Giorgos Mazonakis,Tosa Vradia,2,1,31,,,,
5,up,Panos Kiamos,Ypervoles,6,3,3,,,,
6,up,Helena Paparizou,Gia Pia Agapi,7,1,15,,,,
7,down,Josephine,Paliopaido,5,4,10,,,,
8,up,Panos Kiamos,Sta Hirotera,8,3,10,,,,
9,up,Anna Vissi & Babis Stokas,Ki Omos Den Teleionei,16,9,5,,,,
10,up,Eleni Foureira,Aeraki (To Thiliko),12,2,3,,,,
11,down,Petros Iakovidis,Mi Thimonis,10,1,47,,,,
12,down,Josephine,Ego,9,1,55,,,,
13,up,Giorgos Sabanis,Agria Thalassa,18,1,56,,,,
14,up,Giorgos Mazonakis,Ores Mikres,17,1,55,,,,
15,down,Petros Iakovidis,Sagapao Sou Fonaksa,13,2,55,,,,
16,up,Dua Lipa,Levitating,24,14,32,74,2020-04-05,74,2020-04-05
17,down,Christos Holidis,Poula Me,11,4,20,,,,
18,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,14,1,37,,,,
19,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,20,2,45,,,,
20,down,Sia,Unstoppable,15,1,92,81,2019-11-10,81,2019-11-10
21,up,Joanné,Twist In My Sobriety,23,5,4,,,,
22,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),19,2,37,,,,
23,up,Helena Paparizou,Deja Vu (feat. Marseaux),27,2,23,,,,
24,down,Tamta & Mente Fuerte,Den Eisai Edo,21,1,42,,,,
25,up,Harry Styles,Watermelon Sugar,26,5,63,85,2019-11-17,2,2020-08-23
26,up,Pix Lax & Christos Mastoras,Na Me Thimithis,35,16,9,,,,
27,up,Onirama & Locomondo,Kalokairi,28,22,4,,,,
28,up,Dua Lipa,Love Again,30,5,10,96,2020-04-05,96,2020-04-05
29,up,Josephine,Ti,33,23,52,,,,
30,up,Christos Mastoras & Pix Lax,Na Me Thimithis (Remix By Pade & Livin R),31,27,4,,,,
31,up,Helena Paparizou,Se Xeno Soma,51,1,47,,,,
32,down,Anastasios Rammos,Se Dio Mono Matia,22,8,56,,,,
33,down,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,32,29,54,,,,
34,up,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),70,17,52,,,,
35,up,Melisses,Ola Moiazoun Kalokairi,55,10,42,,,,
36,up,Nikos Apergis,Kommati Tis Zois Mou,38,11,53,,,,
37,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),36,1,56,,,,
38,up,Ilias Kampakakis,Me Anasa Kommeni,69,14,53,,,,
39,up,Eleni Foureira,Fuego,61,29,11,,,,
40,up,Stan,Opou Vgei,48,16,4,,,,
41,down,Vasiliki Ntanta,Trelainomai,29,29,4,,,,
42,-,Shawn Mendes & Camila Cabello,Señorita,-,1,86,1,2019-10-06,1,2019-10-06
43,up,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),52,29,53,,,,
44,up,Nikos Vertis,Fige,49,17,55,,,,
45,up,Mad Clip & Josephine,Fimi,46,7,33,,,,
46,-,Antonis Remos,Dio Psemmata,-,31,16,,,,
47,up,Eleonora Zouganeli,To Kokkino Potami,54,22,53,,,,
48,up,Keti Garbi,Anemodarmena Ipsi,58,27,17,,,,
49,down,Melisses,Misi Kardia,43,5,57,,,,
50,up,Antonis Remos,I nihta duo kommatia,56,17,21,,,,
51,-,Dimitris Korgialas & Katerina Moutsatsou,Mia Fora,-,51,1,,,,
52,down,Panos Kiamos,Eipa Ki Ego,37,3,37,,,,
53,up,Tamta,S' Agapo,85,24,52,,,,
54,down,Måneskin,Beggin,41,1,5,,,,
55,down,Eleni Foureira,Dokimase Me,42,2,23,,,,
56,down,Nea,Some Say,25,17,51,84,2020-03-01,84,2020-03-01
57,-,Giorgos Mazonakis,Agapo Simeni,-,37,19,,,,
58,-,Giorgos Mazonakis,Dianikterevo,-,7,49,,,,
59,down,Giannis Haroulis,Melagxolia,50,35,3,,,,
60,up,Nikos Vertis,Giati To Metanionis,99,30,43,,,,
61,down,Josephine,Magia,39,10,45,,,,
62,up,Ilias Kampakakis,Ola Einai Sto Mialo,66,20,4,,,,
63,-,Padelis Padelidis,Iha Kapote Mia Agapi,-,63,3,,,,
64,-,Konstantinos Argiros,Osa Niotho,-,36,39,,,,
65,up,Konstantinos Argiros,Poso?,91,14,40,,,,
66,up,Dimitris Karadimos,Perno Tin Efthini,88,34,31,,,,
67,-,Dimitra Galani & Efstathios Drakos,Ekdromi,-,45,7,,,,
68,down,Ed Sheeran & Justin Bieber,I Don't Care,64,2,46,31,2019-10-06,23,2019-11-17
69,-,Natasa Theodoridou,As' Ta Ola Ki Ela,-,34,8,,,,
70,down,Lena Zevgara,Oneira,47,18,44,,,,
71,up,Natassa Bofiliou,Folegandros,92,30,14,,,,
72,-,Maroon 5,Memories,-,3,43,36,2019-10-06,2,2019-11-17
73,down,Sokratis Malamas,Asfalos Kai Den Prepei,53,27,12,,,,
74,-,Madness,My Girl,-,74,1,,,,
75,-,Natasa Theodoridou,Mia Kokkini Grammi,-,59,2,,,,
76,-,Dimitris Mitropanos,Thes,-,21,23,,,,
77,down,Nikos Oikonomopoulos,Tora Ti Na To Kano,34,17,44,,,,
78,up,Konstantinos Argiros,Paidi Gennaio,79,23,42,,,,
79,-,Eleni Foureira,Caramela (Greek Version),-,22,46,,,,
80,down,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,63,20,46,,,,
81,-,Antonis Remos,Ftanei Pou Ksero,-,54,6,,,,
82,down,Natassa Bofiliou,Koita Me,45,18,26,,,,
83,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Poso... (Quanto T'ho Amato),76,61,5,,,,
84,-,Antonis Remos,Eho Esena,-,84,2,,,,
85,-,Konstantinos Argiros,Psemata,-,28,33,,,,
86,up,Mariza Rizou,Mazi Sou Sto Fos,97,37,3,,,,
87,down,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,71,25,51,,,,
88,-,Giannis Tergiakis,Oso Leipeis Esy,-,15,3,,,,
89,-,Giorgos Sabanis,Min Anisiheis,-,28,35,,,,
90,-,Giorgos Sabanis,San To Fyllo Ston Aera,-,25,30,,,,
91,down,Elena Tsagkrinou & Dimitris Tatarakis,Telika I Zoi Sinehizetai,67,10,5,,,,
92,-,Kovacs,My Love,-,6,23,,,,
93,down,Ariana Grande,no tears left to cry,44,1,86,,,,
94,-,Panos Kiamos,Katse Kai Metra,-,37,21,,,,
95,-,Melisses,Eleges,-,41,37,,,,
96,-,Padelis Padelidis,Kopse Me Sta Dio,-,51,5,,,,
97,-,Nikos Karvelas,Kalokerines Diakopes Gia Panta,-,27,4,,,,
98,-,Black Box,Everybody Everybody,-,98,1,,,,
99,-,Giorgos Sabanis,Mistirio Treno,-,47,9,,,,
100,-,Yiannis Kotsiras,"Kita Giro (feat. Thodoris Mavrogiorgis, Andriana Babali, Apostolos Rizos & Komis X)",-,35,5,,,,
