Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tamta & Mente Fuerte,Den Eisai Edo,2,1,22,,,,
2,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,1,1,17,,,,
3,up,Giorgos Mazonakis,Tosa Vradia,3,1,11,,,,
4,up,Helena Paparizou,Deja Vu (feat. Marseaux),4,2,3,,,,
5,up,Josephine,Ego,8,1,35,,,,
6,up,Sakis Rouvas,Yperanthropos,6,6,3,,,,
7,up,JONY,Love Your Voice,7,2,24,,,,
8,up,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),15,2,17,,,,
9,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,5,2,25,,,,
10,up,Panos Kiamos,Eipa Ki Ego,12,3,17,,,,
11,down,Petros Iakovidis,Mi Thimonis,9,1,27,,,,
12,down,Giorgos Sabanis,Agria Thalassa,10,1,36,,,,
13,down,Eleni Foureira,Dokimase Me,11,2,3,,,,
14,up,Giorgos Mazonakis,Ores Mikres,14,1,35,,,,
15,up,Konstantinos Christoforou,S' Ena Tetarto,16,15,2,,,,
16,down,Helena Paparizou,Se Xeno Soma,13,1,27,,,,
17,up,Petros Iakovidis,Sagapao Sou Fonaksa,17,2,35,,,,
18,up,Sia,Unstoppable,18,1,72,81,2019-11-10,81,2019-11-10
19,up,Dua Lipa,Levitating,20,14,12,74,2020-04-05,74,2020-04-05
20,up,Christos Mastoras & Dimitris Basis,Ena Lepto,23,7,42,,,,
21,up,Anastasios Rammos,Se Dio Mono Matia,22,8,36,,,,
22,down,Melisses,Misi Kardia,19,5,37,,,,
23,down,Stamatis Kokotas,Mou Lipses Poli,21,2,3,,,,
24,-,Helena Paparizou,I Kardia Sou Petra,-,24,8,,,,
25,up,Josephine,Ti,34,23,32,,,,
26,down,Nea,Some Say,25,17,31,84,2020-03-01,84,2020-03-01
27,down,Dimos Anastasiadis,Tora Milao Ego,26,15,2,,,,
28,up,Michael Tsaousopoulos,No 1 Breakfast Sta FM Me Ton Mihali 2017 - Apospasma 23,32,20,27,,,,
29,up,Nikos Oikonomopoulos,Gia Kapio Logo,79,17,35,,,,
30,down,Vasilis Karras,Lene Gia Mena,28,28,2,,,,
31,up,Ilias Kampakakis,Me Anasa Kommeni,37,14,35,,,,
32,down,Eleonora Zouganeli,To Kokkino Potami,29,22,35,,,,
33,down,Ariana Grande,no tears left to cry,27,1,67,,,,
34,up,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,36,25,35,,,,
35,-,Stefanos Korkolis & Dimitris Mitropanos,Kapies Fores,-,33,12,,,,
36,up,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),38,29,35,,,,
37,-,Anestis Menexes,Eimai Allou,-,28,6,,,,
38,up,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),48,17,34,,,,
39,-,Eleni Foureira,Caramela (Greek Version),-,22,31,,,,
40,up,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,51,29,35,,,,
41,up,Harry Styles,Watermelon Sugar,43,5,43,85,2019-11-17,2,2020-08-23
42,down,Onirama,Ah Na Se Xehnaga,40,6,35,,,,
43,up,Antonis Remos,Mehri to Telos Tou Kosmou,75,35,12,,,,
44,-,Nikos Ikonomopoulos,Kane Afto Pou Xeris,-,36,9,,,,
45,down,Stelios Rokkos,Hathikes Alitissa,33,25,2,,,,
46,up,Nikos Oikonomopoulos,Kathimerina,71,4,54,,,,
47,down,Nikos Vertis,Fige,46,17,35,,,,
48,down,Konstantinos Argiros,Ta Matia Sou Eroteftika,44,15,36,,,,
49,down,Elli Kokkinou,Ti Eho Travixei,39,39,2,,,,
50,up,Melisses,Eleges,61,41,29,,,,
51,up,ZAYN,Dusk Till Dawn (feat. Sia),54,1,55,,,,
52,up,Panos Kiamos,Dyo Metra Ouranos,60,3,33,,,,
53,down,Giorgos Mazonakis,Dianikterevo,35,7,35,,,,
54,up,Malu,Tous Eipes Pos (Pop Version),55,19,23,,,,
55,down,Ivi Adamou,Diko Mou (feat. Stavento),45,16,33,,,,
56,up,Demy,Sta Kokkina (feat. FY),57,36,2,,,,
57,up,Christos Mastoras,Den Eho Idea,63,16,35,,,,
58,down,Dimitris Mitropanos,Otan Eho Esena,47,23,28,,,,
59,-,P!nk,What About Us,-,7,40,,,,
60,-,Antonis Remos,Einai stigmes,-,60,14,,,,
61,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,53,34,13,,,,
62,down,Giorgos Sabanis,Alaxe Ta Ola,50,7,35,,,,
63,down,Konstantinos Argiros,Paidi Gennaio,49,23,30,,,,
64,-,Nikos Vertis,Thimose Apopse I Kardia,-,47,21,,,,
65,-,Nikos Vertis,Giati To Metanionis,-,30,29,,,,
66,-,Melisses,I Moni Epilogi,-,56,7,,,,
67,down,Anastasios Rammos,"O,ti Ki An Kano",56,27,5,,,,
68,down,Nikos Oikonomopoulos,Valto Terma,64,6,46,,,,
69,down,Tamta,S' Agapo,59,24,33,,,,
70,-,Dionisis Shinas,Siginonounta Dohia,-,32,17,,,,
71,up,Dimitris Karadimos,Perno Tin Efthini,83,34,19,,,,
72,down,Yiannis Kotsiras,Agrios Anthos (feat. Miltos Paschalidis),30,29,3,,,,
73,down,Giorgos Sabanis,San To Fyllo Ston Aera,70,25,24,,,,
74,down,Natassa Bofiliou,Koita Me,58,18,23,,,,
75,-,Giannis Poulopoulos,Pai Ki Afti I Kiriaki,-,75,1,,,,
76,-,Antonis Remos,I nihta duo kommatia,-,17,13,,,,
77,down,Nikos Apergis,Kommati Tis Zois Mou,52,11,37,,,,
78,up,Giorgos Sabanis,Mono Ex Epafis,95,30,6,,,,
79,-,Giorgos Sabanis,Logia Pou Kaine,-,29,26,,,,
80,up,Konstantinos Argiros,Mazi Sou,88,14,37,,,,
81,up,Konstantinos Argiros,Ti Na To Kano,97,19,31,,,,
82,up,KAZKA,CRY (English Version),94,2,67,,,,
83,-,Ilias Kampakakis,Paliopragmata,-,43,18,,,,
84,down,henry parsley,Hey Charlie,24,24,3,,,,
85,-,RAYE,Regardless,-,66,2,,,,
86,up,Panos Kiamos,Nikises Pali,91,53,12,,,,
87,-,Dimitra Galani & Efstathios Drakos,Ekdromi,-,45,5,,,,
88,down,Giorgos Sabanis,Prin Peis S' Agapo,67,21,24,,,,
89,-,James Arthur,Impossible,-,14,38,,,,
90,down,Helena Paparizou,Askopa Xenihtia,62,34,28,,,,
91,up,Konstantinos Argiros,Osa Niotho,93,36,33,,,,
92,-,Melisses,Giati,-,46,8,,,,
93,-,Nikos Oikonomopoulos,De S' Agapao,-,34,28,,,,
94,-,Konstantinos Argiros,Pote Xana,-,40,18,,,,
95,-,Camila Cabello,Havana (feat. Young Thug),-,5,51,,,,
96,-,Konstantinos Argiros,Liwma,-,24,9,,,,
97,down,Dimitris Mitropanos,Thes,66,21,19,,,,
98,-,Konstantinos Argiros,Poso?,-,14,30,,,,
99,-,Michalis Hatzigiannis,Na Eisai Ekei,-,67,8,,,,
100,-,Nikos Ikonomopoulos,Gia Hilious Logous,-,48,7,,,,
