Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Mazonakis,An M' Akous,2,1,20,,,,
2,down,Konstantinos Argiros & Rack,Telika,1,1,16,,,,
3,up,Giorgos Sabanis,Kati San Asteri,3,1,16,,,,
4,up,Christos Mastoras,An,4,2,7,,,,
5,up,Josephine,Ta Kalytera Paidia,6,4,8,,,,
6,down,Konstantinos Argiros,Tipota Esi,5,1,3,,,,
7,up,Petros Iakovidis,Tatouaz,17,2,15,,,,
8,up,Sakis Rouvas,Sta Kalitera Mou,11,2,20,,,,
9,-,Anastasia,Amarties,-,1,1,,,,
10,up,Panos Kiamos,Na Tragoudo Pos S’ Agapao,16,4,2,,,,
11,down,Eleni Foureira,Aeraki (To Thiliko),10,2,26,,,,
12,down,Måneskin,Beggin,9,1,28,,,,
13,up,Petros Iakovidis,Asto,19,7,5,,,,
14,up,Nikos Apergis,Kommati Tis Zois Mou,45,11,72,,,,
15,up,Stan,Gia Dio (Demo Version),40,11,3,,,,
16,up,Giorgos Mazonakis,Tosa Vradia,28,1,54,,,,
17,up,Sia,Unstoppable,18,1,113,81,2019-11-10,81,2019-11-10
18,up,Dua Lipa,Love Again,22,5,33,96,2020-04-05,96,2020-04-05
19,down,Shawn Mendes & Camila Cabello,Señorita,8,1,108,1,2019-10-06,1,2019-10-06
20,up,Adele,Can I Get It,21,8,4,,,,
21,down,Joanné,Twist In My Sobriety,13,5,27,,,,
22,up,Petros Iakovidis,Sagapao Sou Fonaksa,24,2,78,,,,
23,down,Helena Paparizou,Gia Pia Agapi,15,1,38,,,,
24,down,Panos Kiamos,Ypervoles,7,3,26,,,,
25,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,27,2,67,,,,
26,-,Iro,Etsi Ine I Shesis,-,26,2,,,,
27,up,Helena Paparizou,Se Xeno Soma,29,1,68,,,,
28,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,51,1,59,,,,
29,up,Nikos Vertis,Fige,31,17,78,,,,
30,down,Harry Styles,Watermelon Sugar,23,5,85,85,2019-11-17,2,2020-08-23
31,up,Petros Iakovidis,Mi Thimonis,35,1,70,,,,
32,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),25,2,56,,,,
33,up,Josephine,Magia,37,10,67,,,,
34,up,Dua Lipa,Levitating,50,14,53,74,2020-04-05,74,2020-04-05
35,up,Tamta & Mente Fuerte,Den Eisai Edo,39,1,65,,,,
36,down,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),34,4,3,,,,
37,up,Sakis Rouvas,Pare Me Agkalia,64,2,27,,,,
38,up,Christos Holidis,Poula Me,49,4,40,,,,
39,down,Pix Lax & Christos Mastoras,Na Me Thimithis,32,16,32,,,,
40,-,Korinna,Mou Lipses,-,40,1,,,,
41,-,Nick Kaiafas,Si on n'aime qu'une fois / I Leksi S' Agapo sax cover,-,41,1,,,,
42,down,Jasmine Thompson,Let Her Go,36,26,16,,,,
43,-,Josephine,Ego (Cairo Remix),-,43,5,,,,
44,up,Helena Paparizou,Deja Vu (feat. Marseaux),60,2,46,,,,
45,-,Helena Paparizou,Mi,-,16,1,,,,
46,down,Giorgos Mazonakis,Ores Mikres,42,1,78,,,,
47,up,Panos Mouzourakis,Mperdemenos,98,32,7,,,,
48,-,Dimos Anastasiadis,Mi Hanomaste,-,5,1,,,,
49,up,Maroon 5,Memories,52,3,57,36,2019-10-06,2,2019-11-17
50,-,Eleni Foureira,Caramela (Greek Version),-,22,55,,,,
51,up,Dimitra Galani & Eleonora Zouganeli,San Magemeno To Mialo Mou,84,29,69,,,,
52,-,George Dalaras & Mariza Rizou,Mia Stigmi Gia Pada (Ap' To Tango Ton Hristougennon),-,39,2,,,,
53,-,Antonis Remos,Ma De Ginete,-,53,1,,,,
54,up,Elley Duhé,MIDDLE OF THE NIGHT,54,7,6,,,,
55,down,Ed Sheeran & Justin Bieber,I Don't Care,43,2,59,31,2019-10-06,23,2019-11-17
56,up,Giorgos Sabanis,Min Anisiheis,77,28,50,,,,
57,-,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",-,57,1,,,,
58,down,Josephine,Paliopaido,41,4,33,,,,
59,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),30,1,70,,,,
60,-,Giorgos Mazonakis,Agapo Simeni,-,37,28,,,,
61,down,Natassa Bofiliou,Koita Me,59,18,33,,,,
62,-,Adele,Rolling In the Deep,-,10,37,,,,
63,-,Nikos Ikonomopoulos,O Haraktiras,-,55,21,,,,
64,up,Nikos Oikonomopoulos,Gia Kapio Logo,85,17,58,,,,
65,-,ZAYN,Dusk Till Dawn (feat. Sia),-,1,60,,,,
66,down,Christos Mastoras,Den Eho Idea,62,16,46,,,,
67,up,ABC,"The Look of Love, Pt. 1",69,33,3,,,,
68,up,Katy Garbi,Kormia Hamena (feat. Fivos),89,18,53,,,,
69,down,George Dalaras & Christos Mastoras,I Eleftheri Ki Orei / An Iparhi Logos (Live),56,29,69,,,,
70,-,George Michael,Freedom! '90 (Remastered),-,11,11,,,,
71,-,Westlife,Total Eclipse of the Heart,-,21,15,,,,
72,-,Katy Garbi & Alcatrash,Tha Melagholiso (Otherview Remix - MAD VMA 2019),-,17,66,,,,
73,down,Christos Holidis,Agapi Tha Pei,55,26,10,,,,
74,up,Giorgos Sabanis,Prin Peis S' Agapo,82,21,46,,,,
75,-,Nikos Oikonomopoulos,Tora Ti Na To Kano,-,17,51,,,,
76,-,Stan,De Me Xeris (Mixed),-,20,37,,,,
77,-,Nikos Makropoulos,Eho Erota Mazi Sou,-,6,4,,,,
78,-,Giorgos Mazonakis,Dianikterevo,-,7,61,,,,
79,down,Amy Winehouse,You Know I'm No Good,76,12,32,,,,
80,up,Nea,Some Say,80,17,72,84,2020-03-01,84,2020-03-01
81,up,Vegas,Pio Psila,95,28,30,,,,
82,-,Ilias Kampakakis,Tetia Nihta,-,45,31,,,,
83,-,Isaac Hayes,Fragile,-,83,1,,,,
84,-,Nikos Ikonomopoulos,Gia Paradigma,-,18,15,,,,
85,-,Konstantinos Argiros,Poso?,-,14,52,,,,
86,down,Ilias Kampakakis,Sta Hilia Hronia Mia Fora,66,25,62,,,,
87,-,Dimitris Mitropanos,Thes,-,21,26,,,,
88,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,88,1,,,,
89,down,CKay,Love Nwantiti (feat. MCqasim) [German Remix],68,60,5,,,,
90,-,Giorgos Papadopoulos,Spasta,-,62,1,,,,
91,down,Frankie Valli & The Four Seasons,Beggin',53,26,9,,,,
92,down,Sakis Rouvas,Emena Thes,74,60,10,,,,
93,-,P!nk,U + Ur Hand (Main Version),-,55,5,,,,
94,down,Taylor Dayne,Tell It to My Heart (Single Mix),93,36,9,,,,
95,down,Spandau Ballet,True,44,1,5,,,,
96,-,Keti Garbi,Anemodarmena Ipsi,-,27,31,,,,
97,-,Eurythmics,Here Comes the Rain Again,-,35,6,,,,
98,down,Helena Paparizou,Mia Stagona Amartia,14,6,20,,,,
99,down,Mad Clip & Josephine,Fimi,57,7,55,,,,
100,-,Ace of Base,All That She Wants,-,24,7,,,,
