Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,83,,,,
2,up,P!nk,True Love (feat. Lily Allen),4,1,25,,,,
3,down,"Δέσποινα Βανδή, Mente Fuerte & Teo Tzimas",Panselinos,2,2,7,,,,
4,down,Georgios Sabanis,Rota,3,1,17,,,,
5,up,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),5,1,28,,,,
6,up,Anastasia,Siga To Prama,7,4,5,,,,
7,up,Marina Spanou,Taxidi,9,2,5,,,,
8,down,Panos Kiamos,Mia Mikri Zimia,6,1,26,,,,
9,up,Marina Satti,ZARI,10,9,8,,,,
10,up,Elli Kokkinou & Nikos Apergis,Thelo Tosa Na Sou Po (Live),11,5,21,,,,
11,down,Vasilis Karras,Kakes Sinithies,8,8,16,,,,
12,up,Katerina,Ti Ftes Ki Esi,13,9,12,,,,
13,up,Panos Kiamos,Monos Mou,39,8,2,,,,
14,up,Benson Boone,Beautiful Things,14,7,9,,,,
15,up,Sakis Rouvas,Ti Matia,15,11,7,,,,
16,up,"Helena Paparizou, Beyond & Sin Laurent",Mavra Gialia,25,9,3,,,,
17,down,Eleni Foureira & Display,Kolima,12,2,31,,,,
18,down,Georgios Sabanis,Alli Mia Agapi,17,1,32,,,,
19,up,Stelios Rokkos,Paei,20,12,8,,,,
20,down,Anastasia,Simadi,16,1,46,,,,
21,up,Lena Zevgara,Ola Ston Aera,27,13,3,,,,
22,up,Taylor Swift,Cruel Summer,22,17,24,,,,
23,up,Georgios Sabanis,Mono Me Sena,29,1,48,,,,
24,down,Despina Vandi,S' Agapao Kai Den Pao Kala,23,2,30,,,,
25,up,Adele,Rolling In the Deep,74,10,74,,,,
26,up,Giannis Ploutarhos,Papse Epitelous,26,4,34,,,,
27,up,Anastasia,Mystiko,40,1,76,,,,
28,up,Josephine,Tilefono,43,2,92,,,,
29,down,Anastasia,Floga,19,3,28,,,,
30,up,Konstantinos Argiros & Rack,Telika,35,1,102,,,,
31,up,Georgios Sabanis,Poios Ticheros,66,1,82,,,,
32,-,Panos Mouzourakis,Mperdemenos,-,32,29,,,,
33,down,Panos Kiamos,Ypofero (feat. Monsieur Zeraw),24,4,35,,,,
34,up,Lusaint,Sweet Tooth,45,25,9,,,,
35,up,Vasilis Karras,Hyma Sto Kyma,47,11,28,,,,
36,down,Tyla,Water,21,13,25,,,,
37,down,Teddy Swims,The Door,28,21,3,,,,
38,-,Amy Macdonald,This Is the Life,-,22,18,,,,
39,down,Giorgos Sabanis,Agria Thalassa,33,1,103,,,,
40,up,Michalis Hatzigiannis,Anapoda,85,30,31,,,,
41,-,Nikos Ikonomopoulos,Mi Figis Tora,-,29,65,,,,
42,-,The Sisters of Mercy,Ribbons,-,42,1,,,,
43,up,Dua Lipa,Illusion,53,29,4,,,,
44,-,Minos Matsas & Kostas Triantafillidis,Istoria,-,31,19,,,,
45,-,Michalis Hatzigiannis,Eisai Edo,-,45,10,,,,
46,up,Estoudiantina Neas Ionias & Aspasia Stratigou,Koda Sta Ximeromata,92,46,6,,,,
47,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],94,2,103,,,,
48,up,Tfresh David,Tate McRae Greedy,54,45,7,,,,
49,up,Michalis Hatzigiannis,Oti Ki an Po,52,29,14,,,,
50,up,Giorgos Livanis,Pou Kai Pou,79,32,21,,,,
51,down,Adele,Someone Like You,37,5,36,,,,
52,-,Nikos Oikonomopoulos,Tora Ti Na To Kano,-,17,93,,,,
53,-,Michalis Hatzigiannis,Etsi Se Thelo,-,34,32,,,,
54,up,Nikos Apergis,Kommati Tis Zois Mou,72,11,147,,,,
55,up,Despoina Olympiou,O Paradeisos (De Ftiachtike Gia Mas) [feat. Michalis Hatzigiannis],56,40,15,,,,
56,up,Anastasia,Amarties,61,1,117,,,,
57,up,Despina Vandi & Giorgos Lebesis,Katalliles Proipothesis,98,26,28,,,,
58,up,Stamatis Kraounakis,Moiroloi (feat. Alkistis Protopsalti),70,27,27,,,,
59,-,Michalis Hatzigiannis,Akatallili Skini,-,43,33,,,,
60,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),82,22,10,,,,
61,up,Sia,Unstoppable,65,1,203,81,2019-11-10,81,2019-11-10
62,-,Primal Scream,Rocks,-,29,6,,,,
63,-,Artemas,i like the way you kiss me,-,12,2,,,,
64,-,Natassa Bofiliou,S' Eho Vrei K Se Hano (Live),-,47,22,,,,
65,down,Nikos Oikonomopoulos,Gia Kapio Logo,64,17,103,,,,
66,-,Giorgos Sabanis,Prin Peis S' Agapo,-,21,94,,,,
67,-,Nikos Vertis,De Me Skeftesai,-,33,27,,,,
68,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,53,5,,,,
69,-,Giannis Panos,Arvanitis (Instrumental),-,17,50,,,,
70,-,Anastasios Rammos,Se Dio Mono Matia,-,8,136,,,,
71,up,Giorgos Sabanis,Ase Me Na Se Prosecho,78,1,88,,,,
72,-,HQ INSTRUMENTALS,Hymn for the Weekend (Instrumental / Karaoke) [In the Style of Coldplay feat. Beyonce],-,39,8,,,,
73,up,Melisses,Ola Moiazoun Kalokairi,88,10,97,,,,
74,-,Ilias Kampakakis,Paliopragmata,-,43,39,,,,
75,up,Elley Duhé,MIDDLE OF THE NIGHT,84,7,74,,,,
76,up,George Dalaras,Kapou Nihtoni (Reworks),87,58,5,,,,
77,-,Georgios Sabanis,Oniroparmenos,-,6,2,,,,
78,down,Konstantinos Argiros,Tipota Esi,77,1,65,,,,
79,down,Esbi.mp3,I like the way you kiss me Artemas (Remix),41,28,4,,,,
80,-,Nikos Economopoulos,Kita Na Mathenis,-,59,12,,,,
81,-,Michalis Hatzigiannis,Pou Einai I Agapi,-,9,24,,,,
82,down,Glass Animals,Heat Waves,63,6,101,75,2021-02-28,71,2021-03-07
83,down,Katy Garbi,To Lathos Mou,44,31,30,,,,
84,-,Sia,Chandelier,-,20,16,,,,
85,down,Keti Garbi,Anemodarmena Ipsi,68,27,66,,,,
86,up,Eleni Foureira,Aeraki (To Thiliko),97,2,134,,,,
87,-,Eleni Foureira & Mc daddy,Oh Mami,-,1,49,,,,
88,down,Giorgos Mazonakis,Ores Mikres,80,1,165,,,,
89,down,Natasa Theodoridou,Fegari,75,53,18,,,,
90,-,Ellie Goulding,Burn,-,68,4,,,,
91,-,Michalis Hatzigiannis,To S' Agapo,-,25,48,,,,
92,-,Toto,Africa (Single Version),-,16,20,,,,
93,-,Stan,Gia Dio (Demo Version),-,11,76,,,,
94,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,49,5,,,,
95,-,Eurythmics,Sweet Dreams (Are Made of This),-,20,6,,,,
96,down,Katy Garbi,Hit Mix,90,46,14,,,,
97,-,Morrissey,Interlude (Extended),-,38,3,,,,
98,-,Savage Garden,To the Moon & Back,-,28,25,,,,
99,-,Anastasia,Ligo Ligo,-,1,88,,,,
100,-,Melisses,Misi Kardia,-,5,90,,,,
